tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eb9f79d89241ae282233ce0f0ffdb8c9b66fb0ae2b86cccb39fd234ed7aa378,-1,14,1,35.9499206,1586048846,Regular,7e956cd6f16cbbeba1cf43a537e1b86004d2a224104555c06b4a31f18c6ccfcf
b5836c7c60b6a6edc13e0ef181d8aa8f64156495036a85ff2d42724b781f4ace,-1,1,1,35.98741009,1586034247,Regular,094560588f5dc7b41a449044688c3a6a1bae4d4e2af923766d401c9bc08ac5bc
7fa4a2becbc9387725a8f6c3f045873da8269ce84aa1c6d91d7561d67f503be3,-1,13,1,39.07952465,1586015297,Regular,e48e20ac024d4e534822844162ea0babb025bec23474ba81a1afa3c7845317a7
e60aa09b150b77f7893ec4f0e13fd7abf6141d97ad3eb4c23b430a168bbbbdae,-1,11,1,39.11586504,1586014839,Regular,83512bd01e155fffa9e42dc430857041c02081bde5b88c10fe98502b16178fa6
9c6dacaa90154b8444b13660285e51821557e5f3a286179f00742c7080b910e2,-1,15,1,39.11586504,1585997473,Regular,bb3d03112716e9fdc56f51903848695e202d9a5b57db1144f132086b6b894791
6f375c1b93523428ae67d72713f7a3888c8428481630d410730123ec1e483b07,-1,18,1,35.9499206,1585987907,Regular,532824f3359c1eeff1081864d6d3fd1d3fab04b4f0e0bd7925842cf2920bfd88
5b686544c536a448abddacba528226198db1c3c8ad4cbdf2b382514489e919a2,-1,18,1,35.98741009,1585982750,Regular,7300c017f76e3f31360426bac5c230f73954fed8a4391ae5dadf4b4464c1057f
7e770eb83d983267c6a505ae5a9e2b424181e1b8a38ebb4fac1316208b59a4bb,-1,16,1,39.11586503,1585979053,Regular,02db52a0cdf34d699254bc2171cbcb99e52b1eb50617af5687d8e9855651357a
e48e20ac024d4e534822844162ea0babb025bec23474ba81a1afa3c7845317a7,1,3,1,39.07952465,1585932953,Vote,7fa4a2becbc9387725a8f6c3f045873da8269ce84aa1c6d91d7561d67f503be3
532824f3359c1eeff1081864d6d3fd1d3fab04b4f0e0bd7925842cf2920bfd88,1,3,1,35.9499206,1584793792,Vote,6f375c1b93523428ae67d72713f7a3888c8428481630d410730123ec1e483b07
354a0c7af57991364a71e30799b299260692789e704dc6e42cc78954cc373b94,-1,9,1,39.15336214,1584572081,Regular,12af954e4eea7eb69ad856100034c5998ccf2ca2a5ef5b5056529baf070b4f33
9b24b82f9cc98c389287c138a79d7ce782df7c51660c6b8f50aa426893bc51ec,-1,12,1,35.9499206,1584560928,Regular,3589ddbb579f93c95f09cbab13d511e58e0167162b8da2ffc9ebf8e8b4192025
3589ddbb579f93c95f09cbab13d511e58e0167162b8da2ffc9ebf8e8b4192025,1,3,1,35.9499206,1584422492,Vote,9b24b82f9cc98c389287c138a79d7ce782df7c51660c6b8f50aa426893bc51ec
83512bd01e155fffa9e42dc430857041c02081bde5b88c10fe98502b16178fa6,1,3,1,39.11586504,1584336055,Vote,e60aa09b150b77f7893ec4f0e13fd7abf6141d97ad3eb4c23b430a168bbbbdae
7e956cd6f16cbbeba1cf43a537e1b86004d2a224104555c06b4a31f18c6ccfcf,1,3,1,35.9499206,1583869821,Vote,1eb9f79d89241ae282233ce0f0ffdb8c9b66fb0ae2b86cccb39fd234ed7aa378
bb3d03112716e9fdc56f51903848695e202d9a5b57db1144f132086b6b894791,1,3,1,39.11586504,1583854096,Vote,9c6dacaa90154b8444b13660285e51821557e5f3a286179f00742c7080b910e2
02db52a0cdf34d699254bc2171cbcb99e52b1eb50617af5687d8e9855651357a,1,3,1,39.11586503,1583698658,Vote,7e770eb83d983267c6a505ae5a9e2b424181e1b8a38ebb4fac1316208b59a4bb
12af954e4eea7eb69ad856100034c5998ccf2ca2a5ef5b5056529baf070b4f33,1,3,1,39.15336214,1582969659,Vote,354a0c7af57991364a71e30799b299260692789e704dc6e42cc78954cc373b94
7300c017f76e3f31360426bac5c230f73954fed8a4391ae5dadf4b4464c1057f,1,3,1,35.98741009,1582873162,Vote,5b686544c536a448abddacba528226198db1c3c8ad4cbdf2b382514489e919a2
094560588f5dc7b41a449044688c3a6a1bae4d4e2af923766d401c9bc08ac5bc,1,3,1,35.98741009,1582871457,Vote,b5836c7c60b6a6edc13e0ef181d8aa8f64156495036a85ff2d42724b781f4ace
eff101b22c25e10d4268bddb5b18175f6d90168ea50070086a47aa1fab248308,-1,1,1,34.77272223,1582802509,Ticket,a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026
eff101b22c25e10d4268bddb5b18175f6d90168ea50070086a47aa1fab248308,-1,0,1,0.08744702,1582802509,Ticket,a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026
113b7cf0bb513f38277a5a64ba87e2035279fac93c146dc236a38351c0730988,-1,0,1,0.08744702,1582802493,Ticket,a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026
113b7cf0bb513f38277a5a64ba87e2035279fac93c146dc236a38351c0730988,-1,1,1,34.77272223,1582802493,Ticket,a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026
35eebafecd571d4377b207f9378d7aafeaa44894969b5a017217bf086eb24d59,-1,0,1,0.08744702,1582802493,Ticket,a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026
35eebafecd571d4377b207f9378d7aafeaa44894969b5a017217bf086eb24d59,-1,1,1,34.77272223,1582802493,Ticket,a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026
