tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e09f1f4f38bb4740653bdfef8515dc2e406542f5d0220aae6ff14f1e4102d32,-1,1,1,91.24989477,1557771381,Vote,4757ba3dc72b408bbd84bce8d86ae41dc7b5c02a4cc0efa1f4413660fca90844
31023cb84da3807a6962660310ef8e8bc18728916bec1e32ce2ee7596729f087,-1,1,1,91.24989477,1556687280,Vote,c01acbd2aeeb87bc0003f08eefa1dd9da53c34ea5054315ed04ec0bb2470e161
74a6bc6c89313bcffc4e7e1e2364beafb4623d427b26ba5d1d2b5773311b6871,-1,1,1,91.24989477,1556387290,Vote,93383992ea53653df28e2810f9294b25566f75aaa94555a1a890e58d6cf7d425
ae07d44b6969a9f5fe8843aba0980089b6d42aebba745adee3038345f6cfad0b,-1,1,1,91.24989477,1556146025,Vote,64868c4a6299f0c74ddbd50d3741b58d3384174669c95d4315c62e76655d258e
3fdbbeb3d6ba99b0884797b6b06ea9843fcaf2d013fb6f343fcc4ba08befe501,-1,1,1,91.24989477,1556015275,Vote,c17ef54acdeca2ae5aebb19be238bd17055fc76e642f39f0aca08755759a28ee
ed85ac4de21660827eeb773c2a097012636324debad7a80d2e0f0050545919c0,-1,1,1,91.24989477,1555419781,Vote,c57657b90b697bef141d20cd68fbcba29804ead98597e626eb8586d3ea17f36a
c28978d5ed2f0a138503862b618a1cb71b1ee7a08ee649498fdf024318369e45,-1,1,1,91.24989477,1555104947,Vote,79b555c2ab2d4941d8673cb8ecc29ef8fb929a7d308567fe83ae2ee64b657eb6
4757ba3dc72b408bbd84bce8d86ae41dc7b5c02a4cc0efa1f4413660fca90844,1,0,1,91.24989477,1555045907,Ticket,8e09f1f4f38bb4740653bdfef8515dc2e406542f5d0220aae6ff14f1e4102d32
64868c4a6299f0c74ddbd50d3741b58d3384174669c95d4315c62e76655d258e,1,0,1,91.24989477,1555045907,Ticket,ae07d44b6969a9f5fe8843aba0980089b6d42aebba745adee3038345f6cfad0b
79b555c2ab2d4941d8673cb8ecc29ef8fb929a7d308567fe83ae2ee64b657eb6,1,0,1,91.24989477,1555045907,Ticket,c28978d5ed2f0a138503862b618a1cb71b1ee7a08ee649498fdf024318369e45
93383992ea53653df28e2810f9294b25566f75aaa94555a1a890e58d6cf7d425,1,0,1,91.24989477,1555045907,Ticket,74a6bc6c89313bcffc4e7e1e2364beafb4623d427b26ba5d1d2b5773311b6871
c01acbd2aeeb87bc0003f08eefa1dd9da53c34ea5054315ed04ec0bb2470e161,1,0,1,91.24989477,1555045907,Ticket,31023cb84da3807a6962660310ef8e8bc18728916bec1e32ce2ee7596729f087
c17ef54acdeca2ae5aebb19be238bd17055fc76e642f39f0aca08755759a28ee,1,0,1,91.24989477,1555045907,Ticket,3fdbbeb3d6ba99b0884797b6b06ea9843fcaf2d013fb6f343fcc4ba08befe501
c57657b90b697bef141d20cd68fbcba29804ead98597e626eb8586d3ea17f36a,1,0,1,91.24989477,1555045907,Ticket,ed85ac4de21660827eeb773c2a097012636324debad7a80d2e0f0050545919c0
