tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbd12cb8e2cd6fc88f98ec08f73a75424c53a70e5b105efe248065cdd179f3d9,-1,0,1,150.83302499,1543688127,Regular,824175d2ca5ff24f4e6c7042fb17e9d7a251bbfc912b215db4cd8506a8d16733
824175d2ca5ff24f4e6c7042fb17e9d7a251bbfc912b215db4cd8506a8d16733,1,2,1,150.83302499,1543648654,Vote,fbd12cb8e2cd6fc88f98ec08f73a75424c53a70e5b105efe248065cdd179f3d9
6ee0a95bbc7f66da9a13ed996e2582d0f3fdb4d9bd77aa6374d69c24511106f5,-1,4,1,150.83302499,1543413638,Regular,68bc9ff522dfb4cf5e8f53753b915ca929537133970da87dbbbd617b6d48fcbc
68bc9ff522dfb4cf5e8f53753b915ca929537133970da87dbbbd617b6d48fcbc,1,2,1,150.83302499,1543372147,Vote,6ee0a95bbc7f66da9a13ed996e2582d0f3fdb4d9bd77aa6374d69c24511106f5
6638c42059150ac11d49fd757b5f628b2d8fa6a6411a5d20fe9c020c6c3c8852,-1,3,1,150.83302499,1542806959,Regular,f7fc19654bf1d837acd8c62a14a8cf81507677559d4fdfc85447e2a4cc5f6626
f7fc19654bf1d837acd8c62a14a8cf81507677559d4fdfc85447e2a4cc5f6626,1,2,1,150.83302499,1542769981,Vote,6638c42059150ac11d49fd757b5f628b2d8fa6a6411a5d20fe9c020c6c3c8852
58d6a8591bc501e23581ff5682147ee0d5483b0a819e378bf34cec38bf8dc3b4,-1,0,1,150.83302499,1542218010,Regular,45fe63a3e20fd066260bcf395f7af1e471073bf4ecbeff38e9a91f3700554921
45fe63a3e20fd066260bcf395f7af1e471073bf4ecbeff38e9a91f3700554921,1,2,1,150.83302499,1542174294,Vote,58d6a8591bc501e23581ff5682147ee0d5483b0a819e378bf34cec38bf8dc3b4
35d22ae04aa2fcf5c5d141763611689a07836e87a109b05e0f99f5b5c9eaae86,-1,6,1,150.89704841,1541132370,Regular,b6aea6351a2f9af8335dfb3957eb950eedf89c9f8103d522228ca7ed8e8c97e9
b6aea6351a2f9af8335dfb3957eb950eedf89c9f8103d522228ca7ed8e8c97e9,1,2,1,150.89704841,1541099673,Vote,35d22ae04aa2fcf5c5d141763611689a07836e87a109b05e0f99f5b5c9eaae86
651e519dfadc920941d4f47d89882ca2c88baca04209c06ad3cb63e55450630f,-1,6,1,150.89704841,1541076383,Regular,d4463cbfdebb3edd0cfc805061b25382891e430b4be5c76aba634bead5c171f3
d4463cbfdebb3edd0cfc805061b25382891e430b4be5c76aba634bead5c171f3,1,2,1,150.89704841,1541034639,Vote,651e519dfadc920941d4f47d89882ca2c88baca04209c06ad3cb63e55450630f
293d503220ad4ed5bde5ed9394791ee7b20880830381c5d07d3d24f801603bbe,-1,12,1,150.89704841,1540793136,Regular,8a15da0aaef41dc4a080fcd29288fd412f866c1bf3c2b1fe96760bb7a9b47bf2
8a15da0aaef41dc4a080fcd29288fd412f866c1bf3c2b1fe96760bb7a9b47bf2,1,2,1,150.89704841,1540755505,Vote,293d503220ad4ed5bde5ed9394791ee7b20880830381c5d07d3d24f801603bbe
01adbafbb44060155f4f3107b43296a40c58a1dde524efd9b4831bcc51bf983e,-1,0,1,148.82193442,1540692444,Ticket,2626db8a3ccdc447c1d5ac1f48950d8a67f8e8d4965c2fdd53d638ead1c37366
08135e4f8e297a1be54bc98b5069b99b36f8c1d6fa38b4da9548884f4960cf6f,-1,0,1,148.82193442,1540692444,Ticket,2626db8a3ccdc447c1d5ac1f48950d8a67f8e8d4965c2fdd53d638ead1c37366
0ab173957b2615f8f078f1dc70a2c1ce036308e2486461db5080119d1fe6984f,-1,0,1,148.82193442,1540692444,Ticket,2626db8a3ccdc447c1d5ac1f48950d8a67f8e8d4965c2fdd53d638ead1c37366
0add339c2b544deb13a1b083cff7a09464a3bc37c421303f54b9a7faa94072e7,-1,0,1,148.82193442,1540692444,Ticket,2626db8a3ccdc447c1d5ac1f48950d8a67f8e8d4965c2fdd53d638ead1c37366
125e836a799833966c824a9022367ad7b735dd144b933a653d56a3262dc77b68,-1,0,1,148.82193442,1540692444,Ticket,2626db8a3ccdc447c1d5ac1f48950d8a67f8e8d4965c2fdd53d638ead1c37366
1465aec559c7318a206c465574bf7ddf1f9bb36b3ec76c74771c86c48eed49dc,-1,0,1,148.82193442,1540692444,Ticket,2626db8a3ccdc447c1d5ac1f48950d8a67f8e8d4965c2fdd53d638ead1c37366
27e2935753e148259ac23bd7d2d3cc22dbb5907dc4b198588252527ace6eec95,-1,0,1,148.82193442,1540692444,Ticket,2626db8a3ccdc447c1d5ac1f48950d8a67f8e8d4965c2fdd53d638ead1c37366
35fb8c20da447cb08da6705f79ef266372c4f47504aaded80ffef98e030ff31f,-1,0,1,148.82193442,1540692444,Ticket,2626db8a3ccdc447c1d5ac1f48950d8a67f8e8d4965c2fdd53d638ead1c37366
41a61fb385ab69e4d58a8c37553ac7b0eee53b446bac111fa92d5f006a1a26bc,-1,0,1,148.82193442,1540692444,Ticket,2626db8a3ccdc447c1d5ac1f48950d8a67f8e8d4965c2fdd53d638ead1c37366
5ed9f3c71ed2faaefeb55312ff757f3c59fe19254fd070c9ec754713ca74f99f,-1,0,1,148.82193442,1540692444,Ticket,2626db8a3ccdc447c1d5ac1f48950d8a67f8e8d4965c2fdd53d638ead1c37366
6a84e808d0385d1c8adcd685e8cd86f67d291e0448e884f7a044834d671be850,-1,0,1,148.82193442,1540692444,Ticket,2626db8a3ccdc447c1d5ac1f48950d8a67f8e8d4965c2fdd53d638ead1c37366
6c47ed4bbc5edd283ce850675b1d7e3b39ca7f102c40d0718d9c7025fdfca828,-1,0,1,148.82193442,1540692444,Ticket,2626db8a3ccdc447c1d5ac1f48950d8a67f8e8d4965c2fdd53d638ead1c37366
6ce6599fd191621c76a4d1fc83e6a35d656b608e84164bb2d6df5f86dc32d07b,-1,0,1,148.82193442,1540692444,Ticket,2626db8a3ccdc447c1d5ac1f48950d8a67f8e8d4965c2fdd53d638ead1c37366
7d8c04cfe46c9b998868b2f2a967782d66b74cbd2c1776a30476dd575e73a678,-1,0,1,148.82193442,1540692444,Ticket,2626db8a3ccdc447c1d5ac1f48950d8a67f8e8d4965c2fdd53d638ead1c37366
8e9f78d470a27bee06b7142c7bafefd1fe07deddc2ae2e81f9edc10aa372943f,-1,0,1,148.82193442,1540692444,Ticket,2626db8a3ccdc447c1d5ac1f48950d8a67f8e8d4965c2fdd53d638ead1c37366
b99364a6cda1a4724e670396afbc098b92ffc1dc970b0bcc645e645cc37980a5,-1,0,1,148.82193442,1540692444,Ticket,2626db8a3ccdc447c1d5ac1f48950d8a67f8e8d4965c2fdd53d638ead1c37366
d992edc502f25a664f62f6a77a12dcf3f770b2ad162514480ef835029e0a2880,-1,0,1,148.82193442,1540692444,Ticket,2626db8a3ccdc447c1d5ac1f48950d8a67f8e8d4965c2fdd53d638ead1c37366
eb43f56661b0d9dcaf20d8a2734f3d2d501e78b1f65d8a9e5bba8292fd1aeafe,-1,0,1,148.82193442,1540692444,Ticket,2626db8a3ccdc447c1d5ac1f48950d8a67f8e8d4965c2fdd53d638ead1c37366
ed68b2ee995b7e958eef1a4a9ef10ffdef3fd89b0a53ff2d93c9d662d29ecd94,-1,0,1,148.82193442,1540692444,Ticket,2626db8a3ccdc447c1d5ac1f48950d8a67f8e8d4965c2fdd53d638ead1c37366
f422b1b87ffa188b86fd6dbff6b03b7f2d0661c6449923e48d91701acb969e36,-1,0,1,148.82193442,1540692444,Ticket,2626db8a3ccdc447c1d5ac1f48950d8a67f8e8d4965c2fdd53d638ead1c37366
2626db8a3ccdc447c1d5ac1f48950d8a67f8e8d4965c2fdd53d638ead1c37366,1,11,1,148.82193442,1540692424,Regular,5ed9f3c71ed2faaefeb55312ff757f3c59fe19254fd070c9ec754713ca74f99f
2626db8a3ccdc447c1d5ac1f48950d8a67f8e8d4965c2fdd53d638ead1c37366,1,16,1,148.82193442,1540692424,Regular,0add339c2b544deb13a1b083cff7a09464a3bc37c421303f54b9a7faa94072e7
2626db8a3ccdc447c1d5ac1f48950d8a67f8e8d4965c2fdd53d638ead1c37366,1,12,1,148.82193442,1540692424,Regular,ed68b2ee995b7e958eef1a4a9ef10ffdef3fd89b0a53ff2d93c9d662d29ecd94
2626db8a3ccdc447c1d5ac1f48950d8a67f8e8d4965c2fdd53d638ead1c37366,1,18,1,148.82193442,1540692424,Regular,6a84e808d0385d1c8adcd685e8cd86f67d291e0448e884f7a044834d671be850
2626db8a3ccdc447c1d5ac1f48950d8a67f8e8d4965c2fdd53d638ead1c37366,1,14,1,148.82193442,1540692424,Regular,41a61fb385ab69e4d58a8c37553ac7b0eee53b446bac111fa92d5f006a1a26bc
2626db8a3ccdc447c1d5ac1f48950d8a67f8e8d4965c2fdd53d638ead1c37366,1,0,1,148.82193442,1540692424,Regular,01adbafbb44060155f4f3107b43296a40c58a1dde524efd9b4831bcc51bf983e
2626db8a3ccdc447c1d5ac1f48950d8a67f8e8d4965c2fdd53d638ead1c37366,1,2,1,148.82193442,1540692424,Regular,b99364a6cda1a4724e670396afbc098b92ffc1dc970b0bcc645e645cc37980a5
2626db8a3ccdc447c1d5ac1f48950d8a67f8e8d4965c2fdd53d638ead1c37366,1,1,1,148.82193442,1540692424,Regular,27e2935753e148259ac23bd7d2d3cc22dbb5907dc4b198588252527ace6eec95
2626db8a3ccdc447c1d5ac1f48950d8a67f8e8d4965c2fdd53d638ead1c37366,1,6,1,148.82193442,1540692424,Regular,f422b1b87ffa188b86fd6dbff6b03b7f2d0661c6449923e48d91701acb969e36
2626db8a3ccdc447c1d5ac1f48950d8a67f8e8d4965c2fdd53d638ead1c37366,1,19,1,148.82193442,1540692424,Regular,6ce6599fd191621c76a4d1fc83e6a35d656b608e84164bb2d6df5f86dc32d07b
2626db8a3ccdc447c1d5ac1f48950d8a67f8e8d4965c2fdd53d638ead1c37366,1,10,1,148.82193442,1540692424,Regular,35fb8c20da447cb08da6705f79ef266372c4f47504aaded80ffef98e030ff31f
2626db8a3ccdc447c1d5ac1f48950d8a67f8e8d4965c2fdd53d638ead1c37366,1,3,1,148.82193442,1540692424,Regular,0ab173957b2615f8f078f1dc70a2c1ce036308e2486461db5080119d1fe6984f
2626db8a3ccdc447c1d5ac1f48950d8a67f8e8d4965c2fdd53d638ead1c37366,1,4,1,148.82193442,1540692424,Regular,7d8c04cfe46c9b998868b2f2a967782d66b74cbd2c1776a30476dd575e73a678
2626db8a3ccdc447c1d5ac1f48950d8a67f8e8d4965c2fdd53d638ead1c37366,1,8,1,148.82193442,1540692424,Regular,1465aec559c7318a206c465574bf7ddf1f9bb36b3ec76c74771c86c48eed49dc
2626db8a3ccdc447c1d5ac1f48950d8a67f8e8d4965c2fdd53d638ead1c37366,1,15,1,148.82193442,1540692424,Regular,6c47ed4bbc5edd283ce850675b1d7e3b39ca7f102c40d0718d9c7025fdfca828
2626db8a3ccdc447c1d5ac1f48950d8a67f8e8d4965c2fdd53d638ead1c37366,1,17,1,148.82193442,1540692424,Regular,08135e4f8e297a1be54bc98b5069b99b36f8c1d6fa38b4da9548884f4960cf6f
2626db8a3ccdc447c1d5ac1f48950d8a67f8e8d4965c2fdd53d638ead1c37366,1,13,1,148.82193442,1540692424,Regular,eb43f56661b0d9dcaf20d8a2734f3d2d501e78b1f65d8a9e5bba8292fd1aeafe
2626db8a3ccdc447c1d5ac1f48950d8a67f8e8d4965c2fdd53d638ead1c37366,1,5,1,148.82193442,1540692424,Regular,125e836a799833966c824a9022367ad7b735dd144b933a653d56a3262dc77b68
2626db8a3ccdc447c1d5ac1f48950d8a67f8e8d4965c2fdd53d638ead1c37366,1,9,1,148.82193442,1540692424,Regular,8e9f78d470a27bee06b7142c7bafefd1fe07deddc2ae2e81f9edc10aa372943f
2626db8a3ccdc447c1d5ac1f48950d8a67f8e8d4965c2fdd53d638ead1c37366,1,7,1,148.82193442,1540692424,Regular,d992edc502f25a664f62f6a77a12dcf3f770b2ad162514480ef835029e0a2880
