tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15ca2babdac6300f85506656f58a77c6a44df0083f83bc848f8ef8f7bbdc3659,-1,0,1,46.29578217,1705428652,Ticket,4108e41248e4aa30e798c081802e263fee9c527cc2b339579fba17c7af981494
3fa73eaf4a393113e9bd206e797c70f6ddda9422d3f837f82a29f88128d11de4,-1,0,1,46.29578217,1705428652,Ticket,4108e41248e4aa30e798c081802e263fee9c527cc2b339579fba17c7af981494
7befea22429143a727a647399c1e59f6093bf8d8213eecac38e1eb3b498b39cf,-1,0,1,46.29578217,1705428652,Ticket,4108e41248e4aa30e798c081802e263fee9c527cc2b339579fba17c7af981494
9a72f00ac0e6801dc3cee3d1a6f6cb7bd75fa4648de3e8fabe0325c18cdf8a87,-1,0,1,46.29578217,1705428652,Ticket,4108e41248e4aa30e798c081802e263fee9c527cc2b339579fba17c7af981494
b5aef9947f5294fd8d93590feee8cd9b3d3d8106c88c07661745a9df885457f6,-1,0,1,46.29578217,1705428652,Ticket,4108e41248e4aa30e798c081802e263fee9c527cc2b339579fba17c7af981494
c36dcab3f11ada146da339a96664f8b000a96d5ceede3c7e52b8299c909d0626,-1,0,1,46.29578217,1705428652,Ticket,4108e41248e4aa30e798c081802e263fee9c527cc2b339579fba17c7af981494
c6b3e7c209197da451e34a8d455b2c21bd8c8293804c314fb80f8598777f5458,-1,0,1,46.29578217,1705428652,Ticket,4108e41248e4aa30e798c081802e263fee9c527cc2b339579fba17c7af981494
d867c2cdad87383cddd0043e0cadff093a57fc14693b599b3100b9678355967c,-1,0,1,46.29578217,1705428652,Ticket,4108e41248e4aa30e798c081802e263fee9c527cc2b339579fba17c7af981494
e9567d9443c01218c83a29a24bc2e3fdb3d50730d00e9f245ec680cebe2de9d6,-1,0,1,46.29578217,1705428652,Ticket,4108e41248e4aa30e798c081802e263fee9c527cc2b339579fba17c7af981494
f941c8a3bd702f19fa3d07a29940eb28d3a6ccbe14adcd0e91572879b699bc25,-1,0,1,46.29578217,1705428652,Ticket,4108e41248e4aa30e798c081802e263fee9c527cc2b339579fba17c7af981494
4108e41248e4aa30e798c081802e263fee9c527cc2b339579fba17c7af981494,1,1,1,46.29578217,1705428551,Regular,15ca2babdac6300f85506656f58a77c6a44df0083f83bc848f8ef8f7bbdc3659
4108e41248e4aa30e798c081802e263fee9c527cc2b339579fba17c7af981494,1,7,1,46.29578217,1705428551,Regular,3fa73eaf4a393113e9bd206e797c70f6ddda9422d3f837f82a29f88128d11de4
4108e41248e4aa30e798c081802e263fee9c527cc2b339579fba17c7af981494,1,0,1,46.29578217,1705428551,Regular,b5aef9947f5294fd8d93590feee8cd9b3d3d8106c88c07661745a9df885457f6
4108e41248e4aa30e798c081802e263fee9c527cc2b339579fba17c7af981494,1,6,1,46.29578217,1705428551,Regular,c36dcab3f11ada146da339a96664f8b000a96d5ceede3c7e52b8299c909d0626
4108e41248e4aa30e798c081802e263fee9c527cc2b339579fba17c7af981494,1,8,1,46.29578217,1705428551,Regular,f941c8a3bd702f19fa3d07a29940eb28d3a6ccbe14adcd0e91572879b699bc25
4108e41248e4aa30e798c081802e263fee9c527cc2b339579fba17c7af981494,1,4,1,46.29578217,1705428551,Regular,d867c2cdad87383cddd0043e0cadff093a57fc14693b599b3100b9678355967c
4108e41248e4aa30e798c081802e263fee9c527cc2b339579fba17c7af981494,1,2,1,46.29578217,1705428551,Regular,9a72f00ac0e6801dc3cee3d1a6f6cb7bd75fa4648de3e8fabe0325c18cdf8a87
4108e41248e4aa30e798c081802e263fee9c527cc2b339579fba17c7af981494,1,5,1,46.29578217,1705428551,Regular,e9567d9443c01218c83a29a24bc2e3fdb3d50730d00e9f245ec680cebe2de9d6
4108e41248e4aa30e798c081802e263fee9c527cc2b339579fba17c7af981494,1,3,1,46.29578217,1705428551,Regular,c6b3e7c209197da451e34a8d455b2c21bd8c8293804c314fb80f8598777f5458
4108e41248e4aa30e798c081802e263fee9c527cc2b339579fba17c7af981494,1,9,1,46.29578217,1705428551,Regular,7befea22429143a727a647399c1e59f6093bf8d8213eecac38e1eb3b498b39cf
