tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09f7ac3deeeccfac88b867c99e8cce64bdc1fce9d68434e79ce86b08b49ac526,-1,1,1,215.17525359,1556185246,Ticket,cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208
09f7ac3deeeccfac88b867c99e8cce64bdc1fce9d68434e79ce86b08b49ac526,-1,0,1,0.12670142,1556185246,Ticket,cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208
0df462e64a6650668572a58cb799b6693a713f3d1f93f8f2e0aa1607938a91e6,-1,1,1,215.17525359,1556185246,Ticket,cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208
0df462e64a6650668572a58cb799b6693a713f3d1f93f8f2e0aa1607938a91e6,-1,0,1,0.12670142,1556185246,Ticket,cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208
2becd0906a12037af11246d808932ad12cca12b5845afc60452967200495125a,-1,1,1,215.17525359,1556185246,Ticket,cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208
2becd0906a12037af11246d808932ad12cca12b5845afc60452967200495125a,-1,0,1,0.12670142,1556185246,Ticket,cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208
388dc8fdc8ce4c1eda0b00899e7b59ff7484337fed4ab92a9483102ebc9dd37d,-1,0,1,0.12670142,1556185246,Ticket,cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208
388dc8fdc8ce4c1eda0b00899e7b59ff7484337fed4ab92a9483102ebc9dd37d,-1,1,1,215.17525359,1556185246,Ticket,cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208
47438d54192cd7b95ded3a97e776538e3bbfdb589d082fee20523d8ac551ec11,-1,0,1,0.12670142,1556185246,Ticket,cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208
47438d54192cd7b95ded3a97e776538e3bbfdb589d082fee20523d8ac551ec11,-1,1,1,215.17525359,1556185246,Ticket,cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208
4bec14be001de0e99d0db77798c8f924cb94ebe649d0f709267d34fab9270e1b,-1,1,1,215.17525359,1556185246,Ticket,cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208
4bec14be001de0e99d0db77798c8f924cb94ebe649d0f709267d34fab9270e1b,-1,0,1,0.12670142,1556185246,Ticket,cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208
584698a3e11883c4b9760901a65d12a6605d09a5dfaf97b5537b6bb9d457c3e7,-1,0,1,0.12670142,1556185246,Ticket,cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208
584698a3e11883c4b9760901a65d12a6605d09a5dfaf97b5537b6bb9d457c3e7,-1,1,1,215.17525359,1556185246,Ticket,cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208
7cf6b425233ea7e85ffa5f02a5455d5350040d7cb07558cac38915a8d03c6939,-1,0,1,0.12670142,1556185246,Ticket,cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208
7cf6b425233ea7e85ffa5f02a5455d5350040d7cb07558cac38915a8d03c6939,-1,1,1,215.17525359,1556185246,Ticket,cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208
82c7def86fbd4774bda28a1f0b2748687515d00b1156e9c145171683fcfeb1bc,-1,1,1,215.17525359,1556185246,Ticket,cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208
82c7def86fbd4774bda28a1f0b2748687515d00b1156e9c145171683fcfeb1bc,-1,0,1,0.12670142,1556185246,Ticket,cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208
94a06d32b80a8ad7fe0445a7248c3144c34794b104ce87b2a97b7f19d45c17b0,-1,0,1,0.12670142,1556185246,Ticket,cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208
94a06d32b80a8ad7fe0445a7248c3144c34794b104ce87b2a97b7f19d45c17b0,-1,1,1,215.17525359,1556185246,Ticket,cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208
9a6e751a1db0d2f78ab4ab2c963ce54f77c8f5c24a47735710f6dfd5393c0188,-1,1,1,215.17525359,1556185246,Ticket,cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208
9a6e751a1db0d2f78ab4ab2c963ce54f77c8f5c24a47735710f6dfd5393c0188,-1,0,1,0.12670142,1556185246,Ticket,cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208
a8927b8ddf64288d3ae1ef5300a202ea8f642ff33437b3c54658c75dedfd1c25,-1,1,1,215.17525359,1556185246,Ticket,cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208
a8927b8ddf64288d3ae1ef5300a202ea8f642ff33437b3c54658c75dedfd1c25,-1,0,1,0.12670142,1556185246,Ticket,cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208
a927d82172ec7215fb0d552990b161e9a7a353742257c380e6378d9954402ea5,-1,0,1,0.12670142,1556185246,Ticket,cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208
a927d82172ec7215fb0d552990b161e9a7a353742257c380e6378d9954402ea5,-1,1,1,215.17525359,1556185246,Ticket,cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208
b363ffd21d476a8a15f820b20bd062c5ab8f91305a1c72988f706376b7823769,-1,0,1,0.12670142,1556185246,Ticket,cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208
b363ffd21d476a8a15f820b20bd062c5ab8f91305a1c72988f706376b7823769,-1,1,1,215.17525359,1556185246,Ticket,cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208
b6d7d44a94f77a6ccd83fb64c6ad8752f74da91b6805d4ccdd9810341d98f59d,-1,1,1,215.17525359,1556185246,Ticket,cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208
b6d7d44a94f77a6ccd83fb64c6ad8752f74da91b6805d4ccdd9810341d98f59d,-1,0,1,0.12670142,1556185246,Ticket,cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208
e8b08e69caadbae884dccf6682ee8271fbe9a2d378d4c300b3c4040ba0febe3e,-1,1,1,215.17525359,1556185246,Ticket,cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208
e8b08e69caadbae884dccf6682ee8271fbe9a2d378d4c300b3c4040ba0febe3e,-1,0,1,0.12670142,1556185246,Ticket,cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208
e8e699d0fa2a09a6aef89937252d187aa23b8b1c551ec247f2bc1fecb4de6dcb,-1,0,1,0.12670142,1556185246,Ticket,cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208
e8e699d0fa2a09a6aef89937252d187aa23b8b1c551ec247f2bc1fecb4de6dcb,-1,1,1,215.17525359,1556185246,Ticket,cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208
ed3e967e5e11d0a21d8208a9119f7537a50773ebfea7128846d8172d8770ac13,-1,1,1,215.17525359,1556185246,Ticket,cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208
ed3e967e5e11d0a21d8208a9119f7537a50773ebfea7128846d8172d8770ac13,-1,0,1,0.12670142,1556185246,Ticket,cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208
fca87e93dd5707be7bd2dcabc411c37e41c2fc75004956e8b2c6d4254ed5a273,-1,1,1,215.17525359,1556185246,Ticket,cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208
fca87e93dd5707be7bd2dcabc411c37e41c2fc75004956e8b2c6d4254ed5a273,-1,0,1,0.12670142,1556185246,Ticket,cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208
fd940a4b9f61944bf2d80bd8ca28f87e1e8f4f79c6e9c8d0fd806d15fb376494,-1,0,1,0.12670142,1556185246,Ticket,cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208
fd940a4b9f61944bf2d80bd8ca28f87e1e8f4f79c6e9c8d0fd806d15fb376494,-1,1,1,215.17525359,1556185246,Ticket,cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208
cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208,1,1,1,215.17525359,1556185134,Regular,b6d7d44a94f77a6ccd83fb64c6ad8752f74da91b6805d4ccdd9810341d98f59d
cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208,1,2,1,0.12670142,1556185134,Regular,fd940a4b9f61944bf2d80bd8ca28f87e1e8f4f79c6e9c8d0fd806d15fb376494
cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208,1,3,1,215.17525359,1556185134,Regular,fd940a4b9f61944bf2d80bd8ca28f87e1e8f4f79c6e9c8d0fd806d15fb376494
cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208,1,18,1,0.12670142,1556185134,Regular,388dc8fdc8ce4c1eda0b00899e7b59ff7484337fed4ab92a9483102ebc9dd37d
cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208,1,19,1,215.17525359,1556185134,Regular,388dc8fdc8ce4c1eda0b00899e7b59ff7484337fed4ab92a9483102ebc9dd37d
cc592649cce0e5c55f37ea57250061180378a8ecc13a7c60897e6c295ae1e208,1,28,1,0.12670142,1556185134,Regular,9a6e751a1db0d2f78ab4ab2c963ce54f77c8f5c24a47735710f6dfd5393c0188
