tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c7c554ea091fb79fab7b427a2c23875b52a89e341f26e7156dd90bc787d637e,-1,40,1,17.07799457,1604591300,Regular,66e37406b69f07f5c9f6b1a2a9ceb57ab8e2ebb0919fa1992e0edf60d3778c98
e15385d8acc2b2e860be3e2562d35cb41256c83dbf9bf6e9638c55c7dc6c31bf,-1,35,1,17.07799457,1604590470,Regular,420f146199729dd258bcfa045ac62474e1ed624734b94c10b8362435843c0279
3f559fefeb047e45bc57443a21ee2153259b9841d483aece16ae3aad3db2b0b6,-1,20,1,16.3645292,1604590191,Regular,2b9d122a7529efdbd2a72d65be195ffd2fa8ed1dbc53e4ed57f96a78dbe20c69
edb3685da67894913e09abe8e74472a7ce65ac50f56755fad7eea290f67a702f,-1,90,1,17.07799457,1604588786,Regular,9b7626c33455fd3a726a51a6f15872031120f32ff7112f6169a97d1761033456
edb3685da67894913e09abe8e74472a7ce65ac50f56755fad7eea290f67a702f,-1,91,1,16.3645292,1604588786,Regular,db69d33fc1ca65cef848ebe947d0ff9a38dd9c6ace19d8fc63a08b651a115156
db69d33fc1ca65cef848ebe947d0ff9a38dd9c6ace19d8fc63a08b651a115156,1,3,1,16.3645292,1604393680,Vote,edb3685da67894913e09abe8e74472a7ce65ac50f56755fad7eea290f67a702f
e4cf48436c0173e8ea7fdb7ffb5b770f1886446c2fb9385bfbb166046fedf054,-1,76,1,17.07799457,1604330426,Regular,74676899bbfdb5cc6a2ed48346e84d8cf924cfadb1f8444bb1c733d2f97fa14d
420f146199729dd258bcfa045ac62474e1ed624734b94c10b8362435843c0279,1,3,1,17.07799457,1604106050,Vote,e15385d8acc2b2e860be3e2562d35cb41256c83dbf9bf6e9638c55c7dc6c31bf
9b7626c33455fd3a726a51a6f15872031120f32ff7112f6169a97d1761033456,1,3,1,17.07799457,1604097448,Vote,edb3685da67894913e09abe8e74472a7ce65ac50f56755fad7eea290f67a702f
2b9d122a7529efdbd2a72d65be195ffd2fa8ed1dbc53e4ed57f96a78dbe20c69,1,3,1,16.3645292,1603913371,Vote,3f559fefeb047e45bc57443a21ee2153259b9841d483aece16ae3aad3db2b0b6
66e37406b69f07f5c9f6b1a2a9ceb57ab8e2ebb0919fa1992e0edf60d3778c98,1,3,1,17.07799457,1603890043,Vote,6c7c554ea091fb79fab7b427a2c23875b52a89e341f26e7156dd90bc787d637e
74676899bbfdb5cc6a2ed48346e84d8cf924cfadb1f8444bb1c733d2f97fa14d,1,3,1,17.07799457,1603802004,Vote,e4cf48436c0173e8ea7fdb7ffb5b770f1886446c2fb9385bfbb166046fedf054
432afda9d3f41ad314c07071f47baa945529583a86f3ab292a7999daaf810b9d,-1,39,1,17.07799457,1603725177,Regular,a296dc56157ac0684177502c505b61baf722f53ae7a9e14ad3bc4a43e20af2bf
432afda9d3f41ad314c07071f47baa945529583a86f3ab292a7999daaf810b9d,-1,12,1,17.07799457,1603725177,Regular,0b7917f5ca5949ed76e42399fcadb9aa8c8acaaa93ae39eea5ddeb4ce32893b7
a296dc56157ac0684177502c505b61baf722f53ae7a9e14ad3bc4a43e20af2bf,1,3,1,17.07799457,1603656760,Vote,432afda9d3f41ad314c07071f47baa945529583a86f3ab292a7999daaf810b9d
0b7917f5ca5949ed76e42399fcadb9aa8c8acaaa93ae39eea5ddeb4ce32893b7,1,3,1,17.07799457,1603603021,Vote,432afda9d3f41ad314c07071f47baa945529583a86f3ab292a7999daaf810b9d
dab112ec24a1f656be905c08e9fdae4b6b766a445a90f4c16db24784b46b5ac1,-1,70,1,17.07799457,1603465445,Regular,ba3f3df9c1745cf6a5f7f27c42fe41a1a10120f8cc6fc7a13449611032428039
ba3f3df9c1745cf6a5f7f27c42fe41a1a10120f8cc6fc7a13449611032428039,1,3,1,17.07799457,1603337565,Vote,dab112ec24a1f656be905c08e9fdae4b6b766a445a90f4c16db24784b46b5ac1
453df82e82ae7d4d4a8e97c17ed0ecb83adabd4c66584086a182df7f19b5b3cf,-1,42,1,17.10712522,1603292305,Regular,b365428b6b60f1354d78b4d40d427d445bea36ddc7f8d2de1ba9055ec88554da
453df82e82ae7d4d4a8e97c17ed0ecb83adabd4c66584086a182df7f19b5b3cf,-1,9,1,16.3645292,1603292305,Regular,4b432d10220e8138db5a2f0e393597fa8950429eb5f827a4d282d30898e5bbd2
1d74541a908296f621392b1b4ab67edec6b0a7533d853bc633ad244451cd9fa0,-1,46,1,17.07799457,1603210478,Regular,e65d7e8cafa90f438d3b865a028b16e5ca3b90eddf1c587bd66d6e738d80047e
e65d7e8cafa90f438d3b865a028b16e5ca3b90eddf1c587bd66d6e738d80047e,1,3,1,17.07799457,1603100837,Vote,1d74541a908296f621392b1b4ab67edec6b0a7533d853bc633ad244451cd9fa0
4b432d10220e8138db5a2f0e393597fa8950429eb5f827a4d282d30898e5bbd2,1,3,1,16.3645292,1603056250,Vote,453df82e82ae7d4d4a8e97c17ed0ecb83adabd4c66584086a182df7f19b5b3cf
b365428b6b60f1354d78b4d40d427d445bea36ddc7f8d2de1ba9055ec88554da,1,3,1,17.10712522,1602967386,Vote,453df82e82ae7d4d4a8e97c17ed0ecb83adabd4c66584086a182df7f19b5b3cf
ae02c74531b61463625cff7ab86937d4f928292e185dc2ede594267f61f0a455,-1,112,1,17.10712522,1602865733,Regular,38b171335334e1bd04273c7725faaf47183c1db4b346e83c6aeb81d67367cce3
38b171335334e1bd04273c7725faaf47183c1db4b346e83c6aeb81d67367cce3,1,3,1,17.10712522,1602695798,Vote,ae02c74531b61463625cff7ab86937d4f928292e185dc2ede594267f61f0a455
e8d060c78aa7c91fd6fad14cabaebbc47e48b036830cbcecc6760a2093d8c106,-1,13,1,16.39365465,1602693421,Regular,389d4f11efd61ef86d962941319535c746c8eb691d586f3b6d545047d9005bd5
cfc29e0e2a16569b039cac445c004acc436905a369aa0d61a30d0afe109ca986,-1,141,1,17.10712522,1602692914,Regular,d052a0aa4c66db4257b7e46eaa0f737d48ba961156ac3ed36e9d0580765001b5
48335c3f5b789e97202079192e23adff937c6e1bebc81865115f0d773d26d81f,-1,134,1,17.10712522,1602691987,Regular,b30ff88f4c011a89dfdd7643c4e548edeab87a1cd258f2954ec53c524025c95c
