tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bad08aa95299b53a151897588667a025a72eacbb718ca0697c700f26d8ed3d4c,-1,3,1,291.48282334,1567313978,Regular,19a4ab9bc9d7816e0603a1ce94b4d19407475f5f4c3bf5a90865d2ad26410f67
19a4ab9bc9d7816e0603a1ce94b4d19407475f5f4c3bf5a90865d2ad26410f67,1,0,1,291.48282334,1566672676,Revocation,bad08aa95299b53a151897588667a025a72eacbb718ca0697c700f26d8ed3d4c
ccf6c7c86d3b2fe79691e5718060092fade966e68d1e1d4bd1f1fbeecf3e9ecd,-1,26,1,293.00019461,1564518475,Regular,8a5efb0f28ed91b2343ca38285542e337dbd2a4625a68425c2847932b76a2810
8a5efb0f28ed91b2343ca38285542e337dbd2a4625a68425c2847932b76a2810,1,2,1,293.00019461,1563884788,Vote,ccf6c7c86d3b2fe79691e5718060092fade966e68d1e1d4bd1f1fbeecf3e9ecd
c8d31b274fd21645b42709e434b4e67e11660749daf59f1e7b68bfaa0fc3e9a8,-1,7,1,293.04848554,1563312207,Regular,dcfd34082661a7b4fe7076740dff4a39555ab3b1dfc67f75324e4f1a483a3745
dcfd34082661a7b4fe7076740dff4a39555ab3b1dfc67f75324e4f1a483a3745,1,2,1,293.04848554,1563252682,Vote,c8d31b274fd21645b42709e434b4e67e11660749daf59f1e7b68bfaa0fc3e9a8
491a6eb5120c25020fecfa6d464078a37c5fbc307e37d11059ec6d012f7bca2a,-1,3,1,293.04848554,1561509162,Regular,b25cbd43b44b5eeb64499bd463a6b0a5144ad75f3728e64d49ccd929fac53dcc
b25cbd43b44b5eeb64499bd463a6b0a5144ad75f3728e64d49ccd929fac53dcc,1,2,1,293.04848554,1561468909,Vote,491a6eb5120c25020fecfa6d464078a37c5fbc307e37d11059ec6d012f7bca2a
9affca5835c1da38ccb9f039e2d4cff696127f95400ef7c20813d34f842c51a7,-1,0,1,293.09831357,1560774881,Regular,6348a5714d523573b7e50b3a59fb42446aab781e7c7b373f2f7f0e8cdc1f3947
b6dc32028f334c378205ac28073e2aa5ca981d3b62456406ebf96ceb60ecb28e,-1,1,1,293.09831357,1560757568,Regular,07a67db2e90d5c61961a4c5255aa9bf815def2d8130dcebf710f07cd8323e650
