tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
650666ac6f0a2ca45d48d58bb9b30fdd215160ecd813b32c00c00cdec14b03b6,-1,13,1,2.000298,1704425279,Regular,95da332eb6328e8835533bb80f2eb4633502d01bf06ab231ade6e6a1796ecd06
b955326287542b35cf82ada395075d7df1b09d959b135a48371cb93cf2ded48b,-1,0,1,2.000298,1697553167,Regular,95da332eb6328e8835533bb80f2eb4633502d01bf06ab231ade6e6a1796ecd06
3b9d0b127be3aea68306af6ef7a0f1b5d19269380a6b692570edbbd0c8ba8e79,-1,0,1,2.000298,1695810878,Regular,95da332eb6328e8835533bb80f2eb4633502d01bf06ab231ade6e6a1796ecd06
6f4457bf5a6147352a2ac747f29f12cd2c928c63626e435d869ad29e929ed767,-1,0,1,2.000298,1695563671,Regular,95da332eb6328e8835533bb80f2eb4633502d01bf06ab231ade6e6a1796ecd06
fe1dbf8219dec598689c06f2799cf22cc2cf46465055b51cc7d61be8f14b856b,-1,0,1,2.000298,1693863677,Regular,95da332eb6328e8835533bb80f2eb4633502d01bf06ab231ade6e6a1796ecd06
e3215a68a42077088c7831aa494c18a582f68962a4e9033fd06db5ea18eef0cc,-1,0,1,2.000298,1693521238,Regular,95da332eb6328e8835533bb80f2eb4633502d01bf06ab231ade6e6a1796ecd06
daee88d8e91b47702fc06039a6de5f4d18efb703310252c7b15c03a5ea9bb979,-1,0,1,2.000298,1693484838,Regular,95da332eb6328e8835533bb80f2eb4633502d01bf06ab231ade6e6a1796ecd06
cbb74b52426bc309073ccce786e0f5949df969f2fb14251aee3814a11bae2122,-1,2,1,2.000298,1693425826,Regular,95da332eb6328e8835533bb80f2eb4633502d01bf06ab231ade6e6a1796ecd06
ab33290d17bfbf3986ecfc471086618bc58cf9e2e082490e7a5ca68949aa495a,-1,0,1,2.000298,1693379552,Regular,95da332eb6328e8835533bb80f2eb4633502d01bf06ab231ade6e6a1796ecd06
00ac47ccc39addbd1dfe0d60d3e14846df32576aba59b68cd5e1f40ff743a44a,-1,0,1,2.000298,1693374047,Ticket,95da332eb6328e8835533bb80f2eb4633502d01bf06ab231ade6e6a1796ecd06
41cdf01b10c506ffcea86645deef2d2ad7bea22f6c990c9d16dbb5a727581323,-1,0,1,2.000298,1693374047,Ticket,95da332eb6328e8835533bb80f2eb4633502d01bf06ab231ade6e6a1796ecd06
479ec9c99fe1e6fb3fd54b69ae8551171026ed7e921ca264e238342a26ca4f79,-1,0,1,2.000298,1693374047,Ticket,95da332eb6328e8835533bb80f2eb4633502d01bf06ab231ade6e6a1796ecd06
922b48c6b79e081e3eb4bf1afffcffca5dfd649874d7a33ec6758e3270967f5a,-1,0,1,2.000298,1693374047,Ticket,95da332eb6328e8835533bb80f2eb4633502d01bf06ab231ade6e6a1796ecd06
2a93d6db857b2bc03d25a48110fb673256c10edaced93bdb52908352360b05e5,-1,0,1,2.000298,1693373924,Ticket,95da332eb6328e8835533bb80f2eb4633502d01bf06ab231ade6e6a1796ecd06
33fdb107dbf9368f00991fec313f162bc3a3663ef0a7de1cfcef2ee2bc8750fe,-1,0,1,2.000298,1693373924,Ticket,95da332eb6328e8835533bb80f2eb4633502d01bf06ab231ade6e6a1796ecd06
9106d7a2d7fe9ab9cea331f53696b29e9e1d65fbd8607505d8c8497eb3626b4b,-1,0,1,2.000298,1693373924,Ticket,95da332eb6328e8835533bb80f2eb4633502d01bf06ab231ade6e6a1796ecd06
ae26151111bd4cd895b1133e22b2aeb00fe503620d8f53d3dab80993cc9d9ec0,-1,0,1,2.000298,1693373924,Ticket,95da332eb6328e8835533bb80f2eb4633502d01bf06ab231ade6e6a1796ecd06
e0fc4ea3bb9f5b53861e83534a04a5e6500c0309f2e9ee5a08d6b7bc75920542,-1,0,1,2.000298,1693373924,Ticket,95da332eb6328e8835533bb80f2eb4633502d01bf06ab231ade6e6a1796ecd06
