tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff5426ce3e6f11c5098b7c819e26314f815263e87e9c2cf787a3df208c5e6601,-1,1,1,153.15828321,1562943728,Vote,c6832a3fd1c413af112ff618d592e223dedb8f09d9818ff0c0d11f4ce2b3e321
cbd709af0c9f2c345b3b3cd3af19b58bfa8ce3b15c4ff28b143472b930e53207,-1,1,1,153.15828321,1562745081,Vote,749a89af20d20cc8db7bcf287b47f6bbe58da1f01a8f7f37583611c2723392b0
8ee5854c54681001e4864d8a2e7207b789a38f99211402220245cbbd92301596,-1,1,1,153.15828321,1561983916,Vote,70b7fc7341ef3ed180c8ab6f53e2c75f6d3a12e5b764080822a29d4a3edf7f8d
73763eb72e0043e996ed2c138d3fd33390c669192edaf1c7b8c30b9f3543e57f,-1,1,1,153.15828321,1561505890,Vote,3a367946fe74f776b7c3ba09a1588db57ebd83fa98fca8c175ed6eecd061bfc4
4ddbfa51297f1217f9ed76d5324727745e2707796e2b22a2274b38eecd9ee26d,-1,1,1,153.15828321,1561043027,Vote,f1a80e21ffcc954d737e4e8ae4f0bea81098a67622208b388619cfec9035fd05
e0b541a4c97fbf64ef717d8ff222b606f19085177e9438b79e5489b7c40a113d,-1,1,1,153.15828321,1561034177,Vote,c0db578d19a5fc6d3971e80aa39b52a3236e868a860eade04d6f32749862aebb
3a367946fe74f776b7c3ba09a1588db57ebd83fa98fca8c175ed6eecd061bfc4,1,0,1,153.15828321,1560885533,Ticket,73763eb72e0043e996ed2c138d3fd33390c669192edaf1c7b8c30b9f3543e57f
70b7fc7341ef3ed180c8ab6f53e2c75f6d3a12e5b764080822a29d4a3edf7f8d,1,0,1,153.15828321,1560885533,Ticket,8ee5854c54681001e4864d8a2e7207b789a38f99211402220245cbbd92301596
749a89af20d20cc8db7bcf287b47f6bbe58da1f01a8f7f37583611c2723392b0,1,0,1,153.15828321,1560885533,Ticket,cbd709af0c9f2c345b3b3cd3af19b58bfa8ce3b15c4ff28b143472b930e53207
c0db578d19a5fc6d3971e80aa39b52a3236e868a860eade04d6f32749862aebb,1,0,1,153.15828321,1560885533,Ticket,e0b541a4c97fbf64ef717d8ff222b606f19085177e9438b79e5489b7c40a113d
c6832a3fd1c413af112ff618d592e223dedb8f09d9818ff0c0d11f4ce2b3e321,1,0,1,153.15828321,1560885533,Ticket,ff5426ce3e6f11c5098b7c819e26314f815263e87e9c2cf787a3df208c5e6601
f1a80e21ffcc954d737e4e8ae4f0bea81098a67622208b388619cfec9035fd05,1,0,1,153.15828321,1560885533,Ticket,4ddbfa51297f1217f9ed76d5324727745e2707796e2b22a2274b38eecd9ee26d
