tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02cf162aa01334ac8be22bb9a6d72653595a1f301adeedf9fa40aca29d11b426,-1,0,1,0.02784732,1673386694,Ticket,9a4c22b8ac8df2b2fcc5b331461a762024d9bb11f64fdb50d4f41ddb9c585d6c
02cf162aa01334ac8be22bb9a6d72653595a1f301adeedf9fa40aca29d11b426,-1,1,1,19.1916219,1673386694,Ticket,9a4c22b8ac8df2b2fcc5b331461a762024d9bb11f64fdb50d4f41ddb9c585d6c
04ac6259330d466b6d1fbcbf7eb3d363c53b76298cae83f3769dff818325dee8,-1,0,1,0.02784732,1673386694,Ticket,9a4c22b8ac8df2b2fcc5b331461a762024d9bb11f64fdb50d4f41ddb9c585d6c
04ac6259330d466b6d1fbcbf7eb3d363c53b76298cae83f3769dff818325dee8,-1,1,1,19.1916219,1673386694,Ticket,9a4c22b8ac8df2b2fcc5b331461a762024d9bb11f64fdb50d4f41ddb9c585d6c
09245886a80f165452ca706f5a04ee73a94a02975207dfe97ac26bd6d859c80e,-1,1,1,19.1916219,1673386694,Ticket,9a4c22b8ac8df2b2fcc5b331461a762024d9bb11f64fdb50d4f41ddb9c585d6c
09245886a80f165452ca706f5a04ee73a94a02975207dfe97ac26bd6d859c80e,-1,0,1,0.02784732,1673386694,Ticket,9a4c22b8ac8df2b2fcc5b331461a762024d9bb11f64fdb50d4f41ddb9c585d6c
0b4b2143b12ce07b863dfbc87fa6af06ce2b7efd2067a024aa51a255f0cff427,-1,0,1,0.02784732,1673386694,Ticket,9a4c22b8ac8df2b2fcc5b331461a762024d9bb11f64fdb50d4f41ddb9c585d6c
0b4b2143b12ce07b863dfbc87fa6af06ce2b7efd2067a024aa51a255f0cff427,-1,1,1,19.1916219,1673386694,Ticket,9a4c22b8ac8df2b2fcc5b331461a762024d9bb11f64fdb50d4f41ddb9c585d6c
0d51876fb0721c7afc81db8099119b67dd647722befc5d4c1dcef93209b99f28,-1,1,1,19.1916219,1673386694,Ticket,9a4c22b8ac8df2b2fcc5b331461a762024d9bb11f64fdb50d4f41ddb9c585d6c
0d51876fb0721c7afc81db8099119b67dd647722befc5d4c1dcef93209b99f28,-1,0,1,0.02784732,1673386694,Ticket,9a4c22b8ac8df2b2fcc5b331461a762024d9bb11f64fdb50d4f41ddb9c585d6c
21834eab52a393823e0de7d017349354e72a8a0bd7fdff60bd7bb3f26272b027,-1,1,1,19.1916219,1673386694,Ticket,9a4c22b8ac8df2b2fcc5b331461a762024d9bb11f64fdb50d4f41ddb9c585d6c
21834eab52a393823e0de7d017349354e72a8a0bd7fdff60bd7bb3f26272b027,-1,0,1,0.02784732,1673386694,Ticket,9a4c22b8ac8df2b2fcc5b331461a762024d9bb11f64fdb50d4f41ddb9c585d6c
3be994cf6a2a706fb57aca573c1018b57053cce52f685cb849427fd122fe83e6,-1,1,1,19.1916219,1673386694,Ticket,9a4c22b8ac8df2b2fcc5b331461a762024d9bb11f64fdb50d4f41ddb9c585d6c
3be994cf6a2a706fb57aca573c1018b57053cce52f685cb849427fd122fe83e6,-1,0,1,0.02784732,1673386694,Ticket,9a4c22b8ac8df2b2fcc5b331461a762024d9bb11f64fdb50d4f41ddb9c585d6c
4f8d873689ca2a69877e437ea6460c5b0a5a8864d26a965b9b9c17228625b5ee,-1,0,1,0.02784732,1673386694,Ticket,9a4c22b8ac8df2b2fcc5b331461a762024d9bb11f64fdb50d4f41ddb9c585d6c
4f8d873689ca2a69877e437ea6460c5b0a5a8864d26a965b9b9c17228625b5ee,-1,1,1,19.1916219,1673386694,Ticket,9a4c22b8ac8df2b2fcc5b331461a762024d9bb11f64fdb50d4f41ddb9c585d6c
6892e627f34545f4b5f3705baea0ed2a0a4c1404e90afd255200d86539b689ed,-1,1,1,19.1916219,1673386694,Ticket,9a4c22b8ac8df2b2fcc5b331461a762024d9bb11f64fdb50d4f41ddb9c585d6c
6892e627f34545f4b5f3705baea0ed2a0a4c1404e90afd255200d86539b689ed,-1,0,1,0.02784732,1673386694,Ticket,9a4c22b8ac8df2b2fcc5b331461a762024d9bb11f64fdb50d4f41ddb9c585d6c
70c6ef6692c113feeb7bea955f34da9f8de0fbf79a17fe7316e82328c68b424d,-1,1,1,19.1916219,1673386694,Ticket,9a4c22b8ac8df2b2fcc5b331461a762024d9bb11f64fdb50d4f41ddb9c585d6c
70c6ef6692c113feeb7bea955f34da9f8de0fbf79a17fe7316e82328c68b424d,-1,0,1,0.02784732,1673386694,Ticket,9a4c22b8ac8df2b2fcc5b331461a762024d9bb11f64fdb50d4f41ddb9c585d6c
a42d09fd3dae46aca2b2201e0c23b7a9c1f0971cdc49c7684bc7ad047d2e530e,-1,1,1,19.1916219,1673386694,Ticket,9a4c22b8ac8df2b2fcc5b331461a762024d9bb11f64fdb50d4f41ddb9c585d6c
a42d09fd3dae46aca2b2201e0c23b7a9c1f0971cdc49c7684bc7ad047d2e530e,-1,0,1,0.02784732,1673386694,Ticket,9a4c22b8ac8df2b2fcc5b331461a762024d9bb11f64fdb50d4f41ddb9c585d6c
b7ba5193482444503807712be8678959f61ea9bb943e2174759b679a266635ae,-1,1,1,19.1916219,1673386694,Ticket,9a4c22b8ac8df2b2fcc5b331461a762024d9bb11f64fdb50d4f41ddb9c585d6c
b7ba5193482444503807712be8678959f61ea9bb943e2174759b679a266635ae,-1,0,1,0.02784732,1673386694,Ticket,9a4c22b8ac8df2b2fcc5b331461a762024d9bb11f64fdb50d4f41ddb9c585d6c
b88390a7054a624af31dfcd15df75ac821a0dc08e12cc4d05475fe7005aebde2,-1,1,1,19.1916219,1673386694,Ticket,9a4c22b8ac8df2b2fcc5b331461a762024d9bb11f64fdb50d4f41ddb9c585d6c
b88390a7054a624af31dfcd15df75ac821a0dc08e12cc4d05475fe7005aebde2,-1,0,1,0.02784732,1673386694,Ticket,9a4c22b8ac8df2b2fcc5b331461a762024d9bb11f64fdb50d4f41ddb9c585d6c
