tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12bef0044680e45be44ef26d6b0214fe5a471f322d91617e140e6f35999b50b5,-1,0,1,0.04672163,1631883149,Ticket,f473538c7d618f1085dfc75510157bd9bc1316e35d6617199b05a0367fdffdb8
12bef0044680e45be44ef26d6b0214fe5a471f322d91617e140e6f35999b50b5,-1,1,1,18.493075,1631883149,Ticket,f473538c7d618f1085dfc75510157bd9bc1316e35d6617199b05a0367fdffdb8
25c22d6dd380261bd5f9053eb818fa20992666e9fb5ab71a3d27d240818f4452,-1,1,1,18.493075,1631883149,Ticket,f473538c7d618f1085dfc75510157bd9bc1316e35d6617199b05a0367fdffdb8
25c22d6dd380261bd5f9053eb818fa20992666e9fb5ab71a3d27d240818f4452,-1,0,1,0.04672163,1631883149,Ticket,f473538c7d618f1085dfc75510157bd9bc1316e35d6617199b05a0367fdffdb8
6263783fec71e67eb3f7a881b536506f07da41e6e4381ec5be1a0328f025fa4a,-1,1,1,18.493075,1631883149,Ticket,f473538c7d618f1085dfc75510157bd9bc1316e35d6617199b05a0367fdffdb8
6263783fec71e67eb3f7a881b536506f07da41e6e4381ec5be1a0328f025fa4a,-1,0,1,0.04672163,1631883149,Ticket,f473538c7d618f1085dfc75510157bd9bc1316e35d6617199b05a0367fdffdb8
e418a3b0f268dc858537d02f53cd999b85e25a26790550acfa2f62c9e99a4ab3,-1,0,1,0.04672163,1631883149,Ticket,f473538c7d618f1085dfc75510157bd9bc1316e35d6617199b05a0367fdffdb8
e418a3b0f268dc858537d02f53cd999b85e25a26790550acfa2f62c9e99a4ab3,-1,1,1,18.493075,1631883149,Ticket,f473538c7d618f1085dfc75510157bd9bc1316e35d6617199b05a0367fdffdb8
ee5f6e38b2ec415d313666e2f259cf8b6177b63d89d3146e9eaf4d7574fdb28e,-1,0,1,0.04672163,1631883149,Ticket,f473538c7d618f1085dfc75510157bd9bc1316e35d6617199b05a0367fdffdb8
ee5f6e38b2ec415d313666e2f259cf8b6177b63d89d3146e9eaf4d7574fdb28e,-1,1,1,18.493075,1631883149,Ticket,f473538c7d618f1085dfc75510157bd9bc1316e35d6617199b05a0367fdffdb8
f473538c7d618f1085dfc75510157bd9bc1316e35d6617199b05a0367fdffdb8,1,2,1,0.04672163,1631883004,Regular,ee5f6e38b2ec415d313666e2f259cf8b6177b63d89d3146e9eaf4d7574fdb28e
f473538c7d618f1085dfc75510157bd9bc1316e35d6617199b05a0367fdffdb8,1,7,1,18.493075,1631883004,Regular,e418a3b0f268dc858537d02f53cd999b85e25a26790550acfa2f62c9e99a4ab3
f473538c7d618f1085dfc75510157bd9bc1316e35d6617199b05a0367fdffdb8,1,6,1,0.04672163,1631883004,Regular,e418a3b0f268dc858537d02f53cd999b85e25a26790550acfa2f62c9e99a4ab3
f473538c7d618f1085dfc75510157bd9bc1316e35d6617199b05a0367fdffdb8,1,5,1,18.493075,1631883004,Regular,12bef0044680e45be44ef26d6b0214fe5a471f322d91617e140e6f35999b50b5
f473538c7d618f1085dfc75510157bd9bc1316e35d6617199b05a0367fdffdb8,1,4,1,0.04672163,1631883004,Regular,12bef0044680e45be44ef26d6b0214fe5a471f322d91617e140e6f35999b50b5
f473538c7d618f1085dfc75510157bd9bc1316e35d6617199b05a0367fdffdb8,1,0,1,0.04672163,1631883004,Regular,25c22d6dd380261bd5f9053eb818fa20992666e9fb5ab71a3d27d240818f4452
f473538c7d618f1085dfc75510157bd9bc1316e35d6617199b05a0367fdffdb8,1,3,1,18.493075,1631883004,Regular,ee5f6e38b2ec415d313666e2f259cf8b6177b63d89d3146e9eaf4d7574fdb28e
f473538c7d618f1085dfc75510157bd9bc1316e35d6617199b05a0367fdffdb8,1,1,1,18.493075,1631883004,Regular,25c22d6dd380261bd5f9053eb818fa20992666e9fb5ab71a3d27d240818f4452
f473538c7d618f1085dfc75510157bd9bc1316e35d6617199b05a0367fdffdb8,1,8,1,0.04672163,1631883004,Regular,6263783fec71e67eb3f7a881b536506f07da41e6e4381ec5be1a0328f025fa4a
f473538c7d618f1085dfc75510157bd9bc1316e35d6617199b05a0367fdffdb8,1,9,1,18.493075,1631883004,Regular,6263783fec71e67eb3f7a881b536506f07da41e6e4381ec5be1a0328f025fa4a
