tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cf94ebf2e3266350c99b3ce4de10a6d15019a585b768f1e5786d824072f9669,-1,0,1,99.49259264,1558921634,Ticket,31d39af18bab1529fc03a9972aa7f35715d112cde2ed9b4be763a8239f5d1e49
1e422fd4f94a814c41e997b5932861748ebbc741c352811c10bed65e68477ed0,-1,0,1,99.49259264,1558921634,Ticket,31d39af18bab1529fc03a9972aa7f35715d112cde2ed9b4be763a8239f5d1e49
878f652501a0ac8a5ee71e70e855ac335070db034287f5d29c83f0b9368a82a7,-1,0,1,99.49259264,1558921634,Ticket,31d39af18bab1529fc03a9972aa7f35715d112cde2ed9b4be763a8239f5d1e49
8bdbd21b99fdf62fcc846e26068ff6e22cb8194f4a040754f9682e42ecbd76d1,-1,0,1,99.49259264,1558921634,Ticket,31d39af18bab1529fc03a9972aa7f35715d112cde2ed9b4be763a8239f5d1e49
a6149c860d7cfbdd59a3149ecf40847060f86c0ec3ba8deab0afab3842732e0c,-1,0,1,99.49259264,1558921634,Ticket,31d39af18bab1529fc03a9972aa7f35715d112cde2ed9b4be763a8239f5d1e49
ca7de3d5becb3ab37d6c9c4f5ba8cd51fbcbd5f6f3c652cba35243c88f9e0f97,-1,0,1,99.49259264,1558921634,Ticket,31d39af18bab1529fc03a9972aa7f35715d112cde2ed9b4be763a8239f5d1e49
cd0174f0a2f915ed593ccfd83ddfb310b32c183459e1ab8eef7ec0ce328d8683,-1,0,1,99.49259264,1558921634,Ticket,31d39af18bab1529fc03a9972aa7f35715d112cde2ed9b4be763a8239f5d1e49
31d39af18bab1529fc03a9972aa7f35715d112cde2ed9b4be763a8239f5d1e49,1,1,1,99.49259264,1558921350,Regular,ca7de3d5becb3ab37d6c9c4f5ba8cd51fbcbd5f6f3c652cba35243c88f9e0f97
31d39af18bab1529fc03a9972aa7f35715d112cde2ed9b4be763a8239f5d1e49,1,2,1,99.49259264,1558921350,Regular,8bdbd21b99fdf62fcc846e26068ff6e22cb8194f4a040754f9682e42ecbd76d1
31d39af18bab1529fc03a9972aa7f35715d112cde2ed9b4be763a8239f5d1e49,1,6,1,99.49259264,1558921350,Regular,a6149c860d7cfbdd59a3149ecf40847060f86c0ec3ba8deab0afab3842732e0c
31d39af18bab1529fc03a9972aa7f35715d112cde2ed9b4be763a8239f5d1e49,1,5,1,99.49259264,1558921350,Regular,1e422fd4f94a814c41e997b5932861748ebbc741c352811c10bed65e68477ed0
31d39af18bab1529fc03a9972aa7f35715d112cde2ed9b4be763a8239f5d1e49,1,4,1,99.49259264,1558921350,Regular,878f652501a0ac8a5ee71e70e855ac335070db034287f5d29c83f0b9368a82a7
31d39af18bab1529fc03a9972aa7f35715d112cde2ed9b4be763a8239f5d1e49,1,0,1,99.49259264,1558921350,Regular,0cf94ebf2e3266350c99b3ce4de10a6d15019a585b768f1e5786d824072f9669
31d39af18bab1529fc03a9972aa7f35715d112cde2ed9b4be763a8239f5d1e49,1,3,1,99.49259264,1558921350,Regular,cd0174f0a2f915ed593ccfd83ddfb310b32c183459e1ab8eef7ec0ce328d8683
