tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
720cd3cdf688528c954739098d8ad53954b649bb59a08f0009eb40ea584e0fbb,-1,9,1,69.30177727,1594022598,Regular,3bb2d415bd493c7e21de9995d159fe2f1c20c0b8f3464c5739885b523c059e57
47628a1780f0c5f9ef90787bf72f0520e6818ede324ba19e7868a5b27768817c,-1,7,1,69.33489437,1593962553,Regular,8e617e82d7e69cedcc432a1b3888e9fcc04b45fbe7ed0a300df8ba4b4b5b4cb4
e71d2bb017af7679399487002ac2244dcc8b894d2ff39024427d75dc9c69289d,-1,13,1,69.33489437,1593962353,Regular,43166f9adbe8c7b0903d1a5ccd089aa4ce2a4867989757e01e8b4c25c370d3f4
7c2d5e43e1eee11a2bdf808e95f1040eb326972fe7abaa63b6cb3c760e4e67a2,-1,164,1,69.33489437,1593961924,Regular,377d5725ab5c15ba1bb40f35480a8bdc4a54b77d615e781c4e0ccedd1a2b30eb
3bb2d415bd493c7e21de9995d159fe2f1c20c0b8f3464c5739885b523c059e57,1,3,1,69.30177727,1593961615,Vote,720cd3cdf688528c954739098d8ad53954b649bb59a08f0009eb40ea584e0fbb
eea4007264a776b55cca4a88ace592d001f7ef40716a8b2537e3e63a533b157d,-1,113,1,69.33489437,1593937301,Regular,c24804e03c02564fe3da57b5c75b1bbaca9dff9a94592f9d5f33675d9284cc52
eea4007264a776b55cca4a88ace592d001f7ef40716a8b2537e3e63a533b157d,-1,1,1,69.33489437,1593937301,Regular,fb5e6a60b5132cfe32b4c664655fae0ab4b2513c73b475181f05a7af22376341
c24804e03c02564fe3da57b5c75b1bbaca9dff9a94592f9d5f33675d9284cc52,1,3,1,69.33489437,1592440665,Vote,eea4007264a776b55cca4a88ace592d001f7ef40716a8b2537e3e63a533b157d
fb5e6a60b5132cfe32b4c664655fae0ab4b2513c73b475181f05a7af22376341,1,3,1,69.33489437,1592410899,Vote,eea4007264a776b55cca4a88ace592d001f7ef40716a8b2537e3e63a533b157d
377d5725ab5c15ba1bb40f35480a8bdc4a54b77d615e781c4e0ccedd1a2b30eb,1,3,1,69.33489437,1591783571,Vote,7c2d5e43e1eee11a2bdf808e95f1040eb326972fe7abaa63b6cb3c760e4e67a2
8e617e82d7e69cedcc432a1b3888e9fcc04b45fbe7ed0a300df8ba4b4b5b4cb4,1,3,1,69.33489437,1591765059,Vote,47628a1780f0c5f9ef90787bf72f0520e6818ede324ba19e7868a5b27768817c
422ad6407d222a7cdc49c0955af027ec989519ef0bc111958f2bd8f4c0c47a0c,-1,86,1,69.3690656,1591457942,Regular,b7b20d23922ef2abbc437c7ae5d99f15d022b93c25252e7ce15bc7b4a84844e0
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,16,1,69.33489437,1591457098,Regular,752d5b222d2a48b7137ee9d062dd7aeb6d0da7d7063e34dad050ddb41e598363
43166f9adbe8c7b0903d1a5ccd089aa4ce2a4867989757e01e8b4c25c370d3f4,1,3,1,69.33489437,1591264842,Vote,e71d2bb017af7679399487002ac2244dcc8b894d2ff39024427d75dc9c69289d
752d5b222d2a48b7137ee9d062dd7aeb6d0da7d7063e34dad050ddb41e598363,1,3,1,69.33489437,1591255831,Vote,3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f
b7b20d23922ef2abbc437c7ae5d99f15d022b93c25252e7ce15bc7b4a84844e0,1,3,1,69.3690656,1590194190,Vote,422ad6407d222a7cdc49c0955af027ec989519ef0bc111958f2bd8f4c0c47a0c
