tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c22ea40ceb7d3e3aa03578842e0a6e17c137e07498f92f2bbfd68b694d5dc91,-1,1,1,243.51588086,1556228007,Regular,121450dc7c11f2df7f5c3d78074bb88b9f08569140387e4087bc3029b7da7d4a
9c22ea40ceb7d3e3aa03578842e0a6e17c137e07498f92f2bbfd68b694d5dc91,-1,0,1,0.12293133,1556228007,Regular,121450dc7c11f2df7f5c3d78074bb88b9f08569140387e4087bc3029b7da7d4a
031af08b2886ffc094fac4e4ed1a59c2baf9cfec954acf0f912121a86be137e9,-1,3,1,243.51588086,1556227816,Regular,121450dc7c11f2df7f5c3d78074bb88b9f08569140387e4087bc3029b7da7d4a
031af08b2886ffc094fac4e4ed1a59c2baf9cfec954acf0f912121a86be137e9,-1,0,1,0.12293133,1556227816,Regular,121450dc7c11f2df7f5c3d78074bb88b9f08569140387e4087bc3029b7da7d4a
031af08b2886ffc094fac4e4ed1a59c2baf9cfec954acf0f912121a86be137e9,-1,1,1,243.51588086,1556227816,Regular,121450dc7c11f2df7f5c3d78074bb88b9f08569140387e4087bc3029b7da7d4a
031af08b2886ffc094fac4e4ed1a59c2baf9cfec954acf0f912121a86be137e9,-1,2,1,0.12293133,1556227816,Regular,121450dc7c11f2df7f5c3d78074bb88b9f08569140387e4087bc3029b7da7d4a
c880c7484a6cb871d7e0849dde8faefd48d09b5cc40ab182a9ddcbb09ff97f5d,-1,1,1,243.51588086,1556225831,Regular,121450dc7c11f2df7f5c3d78074bb88b9f08569140387e4087bc3029b7da7d4a
c880c7484a6cb871d7e0849dde8faefd48d09b5cc40ab182a9ddcbb09ff97f5d,-1,2,1,0.12293133,1556225831,Regular,121450dc7c11f2df7f5c3d78074bb88b9f08569140387e4087bc3029b7da7d4a
c880c7484a6cb871d7e0849dde8faefd48d09b5cc40ab182a9ddcbb09ff97f5d,-1,3,1,243.51588086,1556225831,Regular,121450dc7c11f2df7f5c3d78074bb88b9f08569140387e4087bc3029b7da7d4a
c880c7484a6cb871d7e0849dde8faefd48d09b5cc40ab182a9ddcbb09ff97f5d,-1,0,1,0.12293133,1556225831,Regular,121450dc7c11f2df7f5c3d78074bb88b9f08569140387e4087bc3029b7da7d4a
b24bc04d34ffd04b249445e0ddae99cb1d8227f6a5302706fb40fc35118b4b95,-1,1,1,0.12293133,1556222092,Regular,121450dc7c11f2df7f5c3d78074bb88b9f08569140387e4087bc3029b7da7d4a
b24bc04d34ffd04b249445e0ddae99cb1d8227f6a5302706fb40fc35118b4b95,-1,2,1,243.51588086,1556222092,Regular,121450dc7c11f2df7f5c3d78074bb88b9f08569140387e4087bc3029b7da7d4a
09bf69acb149de8928bb79d1623033f3a9272c1033bcc501dc9897236dfc2a11,-1,0,1,0.12293133,1556221438,Regular,121450dc7c11f2df7f5c3d78074bb88b9f08569140387e4087bc3029b7da7d4a
09bf69acb149de8928bb79d1623033f3a9272c1033bcc501dc9897236dfc2a11,-1,2,1,0.12293133,1556221438,Regular,121450dc7c11f2df7f5c3d78074bb88b9f08569140387e4087bc3029b7da7d4a
09bf69acb149de8928bb79d1623033f3a9272c1033bcc501dc9897236dfc2a11,-1,3,1,243.51588086,1556221438,Regular,121450dc7c11f2df7f5c3d78074bb88b9f08569140387e4087bc3029b7da7d4a
