tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b7c73d853e89d505ce78ec7a5a687015ce7e2b7ce64a5eb432b0d350397cd31,-1,0,1,0.05522928,1619535191,Ticket,ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e
0b7c73d853e89d505ce78ec7a5a687015ce7e2b7ce64a5eb432b0d350397cd31,-1,1,1,31.5787016,1619535191,Ticket,ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e
156ada28940018a33abb44788745426ecd2ecc3c50cfb8f6b1e7de765d82d6dc,-1,0,1,0.05522928,1619535191,Ticket,ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e
156ada28940018a33abb44788745426ecd2ecc3c50cfb8f6b1e7de765d82d6dc,-1,1,1,31.5787016,1619535191,Ticket,ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e
21add2b1c01dab69b1f9db48b2446b4a0aa4d3472a3158fcfd157e5263e9d1b5,-1,1,1,31.5787016,1619535191,Ticket,ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e
21add2b1c01dab69b1f9db48b2446b4a0aa4d3472a3158fcfd157e5263e9d1b5,-1,0,1,0.05522928,1619535191,Ticket,ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e
39a874d1a58b71d22d1eab9311abac6491f16e16a11868cc8d04b8aa8e8d0b9a,-1,0,1,0.05522928,1619535191,Ticket,ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e
39a874d1a58b71d22d1eab9311abac6491f16e16a11868cc8d04b8aa8e8d0b9a,-1,1,1,31.5787016,1619535191,Ticket,ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e
41e2898c5e50c9b63d7a528649e5313ce488a25f81d22c5e804b953371801c5f,-1,1,1,31.5787016,1619535191,Ticket,ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e
41e2898c5e50c9b63d7a528649e5313ce488a25f81d22c5e804b953371801c5f,-1,0,1,0.05522928,1619535191,Ticket,ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e
6340fdc6f97b1eaed729fed9dc46ab038a5468347cf5e2f853e42864f24db388,-1,1,1,31.5787016,1619535191,Ticket,ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e
6340fdc6f97b1eaed729fed9dc46ab038a5468347cf5e2f853e42864f24db388,-1,0,1,0.05522928,1619535191,Ticket,ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e
64a1ba88443e59d93891a61fe212d825525d953bb11e06f2f3fb5b32915bc4ff,-1,0,1,0.05522928,1619535191,Ticket,ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e
64a1ba88443e59d93891a61fe212d825525d953bb11e06f2f3fb5b32915bc4ff,-1,1,1,31.5787016,1619535191,Ticket,ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e
65ecdafcd43fa7edd02390e0943123fdebc810f5d405d05d82807cc55ea3985a,-1,1,1,31.5787016,1619535191,Ticket,ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e
65ecdafcd43fa7edd02390e0943123fdebc810f5d405d05d82807cc55ea3985a,-1,0,1,0.05522928,1619535191,Ticket,ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e
6a6f8b0325fffa68957867adc2575c4bdd4f4ccc2e8690779bb2deefc9a706d4,-1,1,1,31.5787016,1619535191,Ticket,ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e
6a6f8b0325fffa68957867adc2575c4bdd4f4ccc2e8690779bb2deefc9a706d4,-1,0,1,0.05522928,1619535191,Ticket,ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e
6a9f4fab05ee97acbf11ab2b9b9620dbb8ed7c4681f142aba5538cc5ff6b47a5,-1,0,1,0.05522928,1619535191,Ticket,ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e
6a9f4fab05ee97acbf11ab2b9b9620dbb8ed7c4681f142aba5538cc5ff6b47a5,-1,1,1,31.5787016,1619535191,Ticket,ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e
6e1e6fb86d9f3d9e9aeb51a1f16367951eaaba59e972876ac0bc64cbe5faf149,-1,0,1,0.05522928,1619535191,Ticket,ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e
6e1e6fb86d9f3d9e9aeb51a1f16367951eaaba59e972876ac0bc64cbe5faf149,-1,1,1,31.5787016,1619535191,Ticket,ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e
73f1532bf6ec70a368b46c0e6540b7e7aa0016cab60124f82aa0a10ac3df8a53,-1,0,1,0.05522928,1619535191,Ticket,ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e
73f1532bf6ec70a368b46c0e6540b7e7aa0016cab60124f82aa0a10ac3df8a53,-1,1,1,31.5787016,1619535191,Ticket,ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e
7885cdd9b484ac1cf0f3f47ee5bbb38c4f2ad676f2c2dc06f16cc9f25e5cf053,-1,1,1,31.5787016,1619535191,Ticket,ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e
7885cdd9b484ac1cf0f3f47ee5bbb38c4f2ad676f2c2dc06f16cc9f25e5cf053,-1,0,1,0.05522928,1619535191,Ticket,ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e
7f0145f7adc67df5705a95f2623d76375a6708d48a798321c6041517ee2a5860,-1,1,1,31.5787016,1619535191,Ticket,ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e
7f0145f7adc67df5705a95f2623d76375a6708d48a798321c6041517ee2a5860,-1,0,1,0.05522928,1619535191,Ticket,ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e
9205d0df88ca48f0ba0be55276b3232abfb2ebbbfaac5b62172d7d916e52e2a7,-1,0,1,0.05522928,1619535191,Ticket,ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e
9205d0df88ca48f0ba0be55276b3232abfb2ebbbfaac5b62172d7d916e52e2a7,-1,1,1,31.5787016,1619535191,Ticket,ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e
afc206bcfc53e8af0f2593bca77d52b2564d60501ca1f82c06ccc11e29f8e60f,-1,0,1,0.05522928,1619535191,Ticket,ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e
afc206bcfc53e8af0f2593bca77d52b2564d60501ca1f82c06ccc11e29f8e60f,-1,1,1,31.5787016,1619535191,Ticket,ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e
cab5181b0bbbf89e3d798549c78b9b2a522b7b10be7110e9b2c9faa6c9ea4bc1,-1,0,1,0.05522928,1619535191,Ticket,ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e
cab5181b0bbbf89e3d798549c78b9b2a522b7b10be7110e9b2c9faa6c9ea4bc1,-1,1,1,31.5787016,1619535191,Ticket,ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e
dfafdf2b7ea96a4cfb73daa85e0b082538f3ea8fa74dd3fc375edd94af97b0d8,-1,1,1,31.5787016,1619535191,Ticket,ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e
dfafdf2b7ea96a4cfb73daa85e0b082538f3ea8fa74dd3fc375edd94af97b0d8,-1,0,1,0.05522928,1619535191,Ticket,ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e
e762c70d026b3a4749da2bf21c867d8f2db9f2029bbb1006a6d108058c4e0272,-1,1,1,31.5787016,1619535191,Ticket,ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e
e762c70d026b3a4749da2bf21c867d8f2db9f2029bbb1006a6d108058c4e0272,-1,0,1,0.05522928,1619535191,Ticket,ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e
eeafdc7096279bf331512794f5bfa5d252f0fbf4dfa6505b3a1c82a275cf0f86,-1,0,1,0.05522928,1619535191,Ticket,ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e
eeafdc7096279bf331512794f5bfa5d252f0fbf4dfa6505b3a1c82a275cf0f86,-1,1,1,31.5787016,1619535191,Ticket,ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e
ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e,1,12,1,0.05522928,1619535097,Regular,e762c70d026b3a4749da2bf21c867d8f2db9f2029bbb1006a6d108058c4e0272
ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e,1,35,1,31.5787016,1619535097,Regular,cab5181b0bbbf89e3d798549c78b9b2a522b7b10be7110e9b2c9faa6c9ea4bc1
ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e,1,34,1,0.05522928,1619535097,Regular,cab5181b0bbbf89e3d798549c78b9b2a522b7b10be7110e9b2c9faa6c9ea4bc1
ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e,1,29,1,31.5787016,1619535097,Regular,41e2898c5e50c9b63d7a528649e5313ce488a25f81d22c5e804b953371801c5f
ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e,1,28,1,0.05522928,1619535097,Regular,41e2898c5e50c9b63d7a528649e5313ce488a25f81d22c5e804b953371801c5f
ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e,1,33,1,31.5787016,1619535097,Regular,7f0145f7adc67df5705a95f2623d76375a6708d48a798321c6041517ee2a5860
ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e,1,22,1,0.05522928,1619535097,Regular,0b7c73d853e89d505ce78ec7a5a687015ce7e2b7ce64a5eb432b0d350397cd31
ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e,1,23,1,31.5787016,1619535097,Regular,0b7c73d853e89d505ce78ec7a5a687015ce7e2b7ce64a5eb432b0d350397cd31
ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e,1,32,1,0.05522928,1619535097,Regular,7f0145f7adc67df5705a95f2623d76375a6708d48a798321c6041517ee2a5860
ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e,1,11,1,31.5787016,1619535097,Regular,39a874d1a58b71d22d1eab9311abac6491f16e16a11868cc8d04b8aa8e8d0b9a
ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e,1,10,1,0.05522928,1619535097,Regular,39a874d1a58b71d22d1eab9311abac6491f16e16a11868cc8d04b8aa8e8d0b9a
ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e,1,39,1,31.5787016,1619535097,Regular,6a9f4fab05ee97acbf11ab2b9b9620dbb8ed7c4681f142aba5538cc5ff6b47a5
ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e,1,38,1,0.05522928,1619535097,Regular,6a9f4fab05ee97acbf11ab2b9b9620dbb8ed7c4681f142aba5538cc5ff6b47a5
ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e,1,27,1,31.5787016,1619535097,Regular,afc206bcfc53e8af0f2593bca77d52b2564d60501ca1f82c06ccc11e29f8e60f
ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e,1,26,1,0.05522928,1619535097,Regular,afc206bcfc53e8af0f2593bca77d52b2564d60501ca1f82c06ccc11e29f8e60f
ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e,1,7,1,31.5787016,1619535097,Regular,73f1532bf6ec70a368b46c0e6540b7e7aa0016cab60124f82aa0a10ac3df8a53
ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e,1,6,1,0.05522928,1619535097,Regular,73f1532bf6ec70a368b46c0e6540b7e7aa0016cab60124f82aa0a10ac3df8a53
ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e,1,15,1,31.5787016,1619535097,Regular,6340fdc6f97b1eaed729fed9dc46ab038a5468347cf5e2f853e42864f24db388
ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e,1,14,1,0.05522928,1619535097,Regular,6340fdc6f97b1eaed729fed9dc46ab038a5468347cf5e2f853e42864f24db388
ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e,1,31,1,31.5787016,1619535097,Regular,9205d0df88ca48f0ba0be55276b3232abfb2ebbbfaac5b62172d7d916e52e2a7
ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e,1,30,1,0.05522928,1619535097,Regular,9205d0df88ca48f0ba0be55276b3232abfb2ebbbfaac5b62172d7d916e52e2a7
ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e,1,5,1,31.5787016,1619535097,Regular,eeafdc7096279bf331512794f5bfa5d252f0fbf4dfa6505b3a1c82a275cf0f86
ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e,1,4,1,0.05522928,1619535097,Regular,eeafdc7096279bf331512794f5bfa5d252f0fbf4dfa6505b3a1c82a275cf0f86
ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e,1,17,1,31.5787016,1619535097,Regular,64a1ba88443e59d93891a61fe212d825525d953bb11e06f2f3fb5b32915bc4ff
ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e,1,16,1,0.05522928,1619535097,Regular,64a1ba88443e59d93891a61fe212d825525d953bb11e06f2f3fb5b32915bc4ff
ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e,1,19,1,31.5787016,1619535097,Regular,21add2b1c01dab69b1f9db48b2446b4a0aa4d3472a3158fcfd157e5263e9d1b5
ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e,1,18,1,0.05522928,1619535097,Regular,21add2b1c01dab69b1f9db48b2446b4a0aa4d3472a3158fcfd157e5263e9d1b5
ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e,1,21,1,31.5787016,1619535097,Regular,dfafdf2b7ea96a4cfb73daa85e0b082538f3ea8fa74dd3fc375edd94af97b0d8
ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e,1,20,1,0.05522928,1619535097,Regular,dfafdf2b7ea96a4cfb73daa85e0b082538f3ea8fa74dd3fc375edd94af97b0d8
ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e,1,2,1,0.05522928,1619535097,Regular,7885cdd9b484ac1cf0f3f47ee5bbb38c4f2ad676f2c2dc06f16cc9f25e5cf053
ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e,1,13,1,31.5787016,1619535097,Regular,e762c70d026b3a4749da2bf21c867d8f2db9f2029bbb1006a6d108058c4e0272
ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e,1,3,1,31.5787016,1619535097,Regular,7885cdd9b484ac1cf0f3f47ee5bbb38c4f2ad676f2c2dc06f16cc9f25e5cf053
ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e,1,36,1,0.05522928,1619535097,Regular,65ecdafcd43fa7edd02390e0943123fdebc810f5d405d05d82807cc55ea3985a
ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e,1,37,1,31.5787016,1619535097,Regular,65ecdafcd43fa7edd02390e0943123fdebc810f5d405d05d82807cc55ea3985a
ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e,1,8,1,0.05522928,1619535097,Regular,6e1e6fb86d9f3d9e9aeb51a1f16367951eaaba59e972876ac0bc64cbe5faf149
ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e,1,9,1,31.5787016,1619535097,Regular,6e1e6fb86d9f3d9e9aeb51a1f16367951eaaba59e972876ac0bc64cbe5faf149
ab47829718d38258e513fc775f3ff9c484ca63a6cc7c4be0b2d44ba401f9180e,1,24,1,0.05522928,1619535097,Regular,6a6f8b0325fffa68957867adc2575c4bdd4f4ccc2e8690779bb2deefc9a706d4
