tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bc26921c410a856653c664a17f1676f40f3edab857af138494f9f0ba037c4d9,-1,1,1,11.7484728,1667435900,Ticket,8db73b02b45e468263cb37a35e354c408949acb18a4f6408bf1310d4a6660416
0bc26921c410a856653c664a17f1676f40f3edab857af138494f9f0ba037c4d9,-1,0,1,0.02921745,1667435900,Ticket,8db73b02b45e468263cb37a35e354c408949acb18a4f6408bf1310d4a6660416
1841a8e34129bce96508cf87e0ed898c9fbf6fad8fe1d5351fab11ced7bc0990,-1,1,1,11.7484728,1667435900,Ticket,8db73b02b45e468263cb37a35e354c408949acb18a4f6408bf1310d4a6660416
1841a8e34129bce96508cf87e0ed898c9fbf6fad8fe1d5351fab11ced7bc0990,-1,0,1,0.02921745,1667435900,Ticket,8db73b02b45e468263cb37a35e354c408949acb18a4f6408bf1310d4a6660416
191041cdaf7f749f41093abcb5b77b39c47fa0b2e82ccb1f6ac91b56010703fc,-1,0,1,0.02921745,1667435900,Ticket,8db73b02b45e468263cb37a35e354c408949acb18a4f6408bf1310d4a6660416
191041cdaf7f749f41093abcb5b77b39c47fa0b2e82ccb1f6ac91b56010703fc,-1,1,1,11.7484728,1667435900,Ticket,8db73b02b45e468263cb37a35e354c408949acb18a4f6408bf1310d4a6660416
33d7e7fd06f8a2896c93f9b8547516028ff489f8108acef60b8b069c58b0dbcd,-1,1,1,11.7484728,1667435900,Ticket,8db73b02b45e468263cb37a35e354c408949acb18a4f6408bf1310d4a6660416
33d7e7fd06f8a2896c93f9b8547516028ff489f8108acef60b8b069c58b0dbcd,-1,0,1,0.02921745,1667435900,Ticket,8db73b02b45e468263cb37a35e354c408949acb18a4f6408bf1310d4a6660416
48160272506a973aaa6406647e031e8cffae9463a3a711716bd1004a4d28a840,-1,1,1,11.7484728,1667435900,Ticket,8db73b02b45e468263cb37a35e354c408949acb18a4f6408bf1310d4a6660416
48160272506a973aaa6406647e031e8cffae9463a3a711716bd1004a4d28a840,-1,0,1,0.02921745,1667435900,Ticket,8db73b02b45e468263cb37a35e354c408949acb18a4f6408bf1310d4a6660416
547959c206ca79fa87baeb2a4062743da0b3ad923622da00dd1842f520ed8416,-1,1,1,11.7484728,1667435900,Ticket,8db73b02b45e468263cb37a35e354c408949acb18a4f6408bf1310d4a6660416
547959c206ca79fa87baeb2a4062743da0b3ad923622da00dd1842f520ed8416,-1,0,1,0.02921745,1667435900,Ticket,8db73b02b45e468263cb37a35e354c408949acb18a4f6408bf1310d4a6660416
58de4237ab9dbdb545459d478ab6495d0d1c1b8aaec5cc7fecd5b2a6986e2938,-1,1,1,11.7484728,1667435900,Ticket,8db73b02b45e468263cb37a35e354c408949acb18a4f6408bf1310d4a6660416
58de4237ab9dbdb545459d478ab6495d0d1c1b8aaec5cc7fecd5b2a6986e2938,-1,0,1,0.02921745,1667435900,Ticket,8db73b02b45e468263cb37a35e354c408949acb18a4f6408bf1310d4a6660416
7cbedbbf3b938cd3df416f38595a3ab04b662c4677e2f7cb62dce19a99058a27,-1,1,1,11.7484728,1667435900,Ticket,8db73b02b45e468263cb37a35e354c408949acb18a4f6408bf1310d4a6660416
7cbedbbf3b938cd3df416f38595a3ab04b662c4677e2f7cb62dce19a99058a27,-1,0,1,0.02921745,1667435900,Ticket,8db73b02b45e468263cb37a35e354c408949acb18a4f6408bf1310d4a6660416
7d10b1aedfd5896906581146a6e06d51481d524b9ead63b8bbb7f089626090e4,-1,0,1,0.02921745,1667435900,Ticket,8db73b02b45e468263cb37a35e354c408949acb18a4f6408bf1310d4a6660416
7d10b1aedfd5896906581146a6e06d51481d524b9ead63b8bbb7f089626090e4,-1,1,1,11.7484728,1667435900,Ticket,8db73b02b45e468263cb37a35e354c408949acb18a4f6408bf1310d4a6660416
7d8bc2f0dc53cf37cbe5371ab5d4e73db0ec0e3180fcb5f76f5cf432255c8812,-1,1,1,11.7484728,1667435900,Ticket,8db73b02b45e468263cb37a35e354c408949acb18a4f6408bf1310d4a6660416
7d8bc2f0dc53cf37cbe5371ab5d4e73db0ec0e3180fcb5f76f5cf432255c8812,-1,0,1,0.02921745,1667435900,Ticket,8db73b02b45e468263cb37a35e354c408949acb18a4f6408bf1310d4a6660416
8ce42a433ecd6ea3cfa8edc052deb3a71fa46201c9573f67abdf255f2ae1d4f4,-1,0,1,0.02921745,1667435900,Ticket,8db73b02b45e468263cb37a35e354c408949acb18a4f6408bf1310d4a6660416
8ce42a433ecd6ea3cfa8edc052deb3a71fa46201c9573f67abdf255f2ae1d4f4,-1,1,1,11.7484728,1667435900,Ticket,8db73b02b45e468263cb37a35e354c408949acb18a4f6408bf1310d4a6660416
9022373ffa059cda0dc207f9538e29d1da5fd62166f8b6221339ac8c646d64be,-1,0,1,0.02921745,1667435900,Ticket,8db73b02b45e468263cb37a35e354c408949acb18a4f6408bf1310d4a6660416
9022373ffa059cda0dc207f9538e29d1da5fd62166f8b6221339ac8c646d64be,-1,1,1,11.7484728,1667435900,Ticket,8db73b02b45e468263cb37a35e354c408949acb18a4f6408bf1310d4a6660416
9b7bb1f6ff0cf1f18a6b4283a7cea424e2ef13ae1ee989597ce3e457c61bc8bb,-1,0,1,0.02921745,1667435900,Ticket,8db73b02b45e468263cb37a35e354c408949acb18a4f6408bf1310d4a6660416
9b7bb1f6ff0cf1f18a6b4283a7cea424e2ef13ae1ee989597ce3e457c61bc8bb,-1,1,1,11.7484728,1667435900,Ticket,8db73b02b45e468263cb37a35e354c408949acb18a4f6408bf1310d4a6660416
ae08448a945ae27566c65272a0fb96284fbb8529006a54c23fbca0722fc92935,-1,1,1,11.7484728,1667435900,Ticket,8db73b02b45e468263cb37a35e354c408949acb18a4f6408bf1310d4a6660416
ae08448a945ae27566c65272a0fb96284fbb8529006a54c23fbca0722fc92935,-1,0,1,0.02921745,1667435900,Ticket,8db73b02b45e468263cb37a35e354c408949acb18a4f6408bf1310d4a6660416
c0be482343dabef28060e0e5a174e4a73cbb914e49cf083da7c93f12a4e42b67,-1,0,1,0.02921745,1667435900,Ticket,8db73b02b45e468263cb37a35e354c408949acb18a4f6408bf1310d4a6660416
c0be482343dabef28060e0e5a174e4a73cbb914e49cf083da7c93f12a4e42b67,-1,1,1,11.7484728,1667435900,Ticket,8db73b02b45e468263cb37a35e354c408949acb18a4f6408bf1310d4a6660416
