tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13dce197d55089d7d31604f6e5d7164d1875bc9611c4c8d551dafc6ff7ac248c,-1,0,1,0.02744312,1677226752,Ticket,3a8267f674a08c95749299da238901d37f2cfa997249cf1fac8445c5aa9b2b92
13dce197d55089d7d31604f6e5d7164d1875bc9611c4c8d551dafc6ff7ac248c,-1,1,1,164.00444965,1677226752,Ticket,3a8267f674a08c95749299da238901d37f2cfa997249cf1fac8445c5aa9b2b92
37124b0f6178bef835b23c6aa2fc8534e3ae9d1e27d0c7d57c47ff3b94af60fd,-1,1,1,164.00444965,1677226752,Ticket,3a8267f674a08c95749299da238901d37f2cfa997249cf1fac8445c5aa9b2b92
37124b0f6178bef835b23c6aa2fc8534e3ae9d1e27d0c7d57c47ff3b94af60fd,-1,0,1,0.02744312,1677226752,Ticket,3a8267f674a08c95749299da238901d37f2cfa997249cf1fac8445c5aa9b2b92
5eec93c7c0a0ce802fa97add6503f161b65ffe9f1d70208858a1b03f0269b3ba,-1,0,1,0.02744312,1677226752,Ticket,3a8267f674a08c95749299da238901d37f2cfa997249cf1fac8445c5aa9b2b92
5eec93c7c0a0ce802fa97add6503f161b65ffe9f1d70208858a1b03f0269b3ba,-1,1,1,164.00444965,1677226752,Ticket,3a8267f674a08c95749299da238901d37f2cfa997249cf1fac8445c5aa9b2b92
5f49d4c3d42abcf0a0e3f41161fc2366c6849f198795e67954efd2b6405dd515,-1,1,1,164.00444965,1677226752,Ticket,3a8267f674a08c95749299da238901d37f2cfa997249cf1fac8445c5aa9b2b92
5f49d4c3d42abcf0a0e3f41161fc2366c6849f198795e67954efd2b6405dd515,-1,0,1,0.02744312,1677226752,Ticket,3a8267f674a08c95749299da238901d37f2cfa997249cf1fac8445c5aa9b2b92
7da46561a2a45c84686b9db77e55e92105123914bea38b35fa9251058a002d6e,-1,0,1,0.02744312,1677226752,Ticket,3a8267f674a08c95749299da238901d37f2cfa997249cf1fac8445c5aa9b2b92
7da46561a2a45c84686b9db77e55e92105123914bea38b35fa9251058a002d6e,-1,1,1,164.00444965,1677226752,Ticket,3a8267f674a08c95749299da238901d37f2cfa997249cf1fac8445c5aa9b2b92
889e4087dfaad436ff3d4cfd5eda62acae4ded4817ff3d714cc55750e6b552e8,-1,0,1,0.02744312,1677226752,Ticket,3a8267f674a08c95749299da238901d37f2cfa997249cf1fac8445c5aa9b2b92
889e4087dfaad436ff3d4cfd5eda62acae4ded4817ff3d714cc55750e6b552e8,-1,1,1,164.00444965,1677226752,Ticket,3a8267f674a08c95749299da238901d37f2cfa997249cf1fac8445c5aa9b2b92
93462eb21bc576222674e6be58c2ca3d017bf5e8cba35e5941025f0e42ed227c,-1,0,1,0.02744312,1677226752,Ticket,3a8267f674a08c95749299da238901d37f2cfa997249cf1fac8445c5aa9b2b92
93462eb21bc576222674e6be58c2ca3d017bf5e8cba35e5941025f0e42ed227c,-1,1,1,164.00444965,1677226752,Ticket,3a8267f674a08c95749299da238901d37f2cfa997249cf1fac8445c5aa9b2b92
934cf7b7b7ed42ac7a639ef93014eb819cc229ef63840e20e5442df8d505e31d,-1,0,1,0.02744312,1677226752,Ticket,3a8267f674a08c95749299da238901d37f2cfa997249cf1fac8445c5aa9b2b92
934cf7b7b7ed42ac7a639ef93014eb819cc229ef63840e20e5442df8d505e31d,-1,1,1,164.00444965,1677226752,Ticket,3a8267f674a08c95749299da238901d37f2cfa997249cf1fac8445c5aa9b2b92
9453b71790af7876aa43c6c7825bb65c148127824188860f236fad0d41fb5b50,-1,0,1,0.02744312,1677226752,Ticket,3a8267f674a08c95749299da238901d37f2cfa997249cf1fac8445c5aa9b2b92
9453b71790af7876aa43c6c7825bb65c148127824188860f236fad0d41fb5b50,-1,1,1,164.00444965,1677226752,Ticket,3a8267f674a08c95749299da238901d37f2cfa997249cf1fac8445c5aa9b2b92
974d03a83efdb041145ec563e85523f02e8946542c834819bf8e12663752e42c,-1,0,1,0.02744312,1677226752,Ticket,3a8267f674a08c95749299da238901d37f2cfa997249cf1fac8445c5aa9b2b92
974d03a83efdb041145ec563e85523f02e8946542c834819bf8e12663752e42c,-1,1,1,164.00444965,1677226752,Ticket,3a8267f674a08c95749299da238901d37f2cfa997249cf1fac8445c5aa9b2b92
9fd1f795706d2c91abb52a1bf75a70dbe016c9e5712f256f08c7da42d7cc3f2e,-1,1,1,164.00444965,1677226752,Ticket,3a8267f674a08c95749299da238901d37f2cfa997249cf1fac8445c5aa9b2b92
9fd1f795706d2c91abb52a1bf75a70dbe016c9e5712f256f08c7da42d7cc3f2e,-1,0,1,0.02744312,1677226752,Ticket,3a8267f674a08c95749299da238901d37f2cfa997249cf1fac8445c5aa9b2b92
a966bc32fa57df810346ebf9c868d28092e59c01e735d2fe9f6b0c5ade32ad60,-1,1,1,164.00444965,1677226752,Ticket,3a8267f674a08c95749299da238901d37f2cfa997249cf1fac8445c5aa9b2b92
a966bc32fa57df810346ebf9c868d28092e59c01e735d2fe9f6b0c5ade32ad60,-1,0,1,0.02744312,1677226752,Ticket,3a8267f674a08c95749299da238901d37f2cfa997249cf1fac8445c5aa9b2b92
ae2f473c23278b807cd90e23121cd2dd8f2070ff4bfb7f2a0af6c8fd29ab7f60,-1,0,1,0.02744312,1677226752,Ticket,3a8267f674a08c95749299da238901d37f2cfa997249cf1fac8445c5aa9b2b92
ae2f473c23278b807cd90e23121cd2dd8f2070ff4bfb7f2a0af6c8fd29ab7f60,-1,1,1,164.00444965,1677226752,Ticket,3a8267f674a08c95749299da238901d37f2cfa997249cf1fac8445c5aa9b2b92
b724d4397cc6704119debb254165669a2118f03b62fb5ccfa8866fbf9331378e,-1,1,1,164.00444965,1677226752,Ticket,3a8267f674a08c95749299da238901d37f2cfa997249cf1fac8445c5aa9b2b92
b724d4397cc6704119debb254165669a2118f03b62fb5ccfa8866fbf9331378e,-1,0,1,0.02744312,1677226752,Ticket,3a8267f674a08c95749299da238901d37f2cfa997249cf1fac8445c5aa9b2b92
da938e368f3e6e19949fb7795e46eb3b401e39d96b2046c70a93596a5bf1bfca,-1,1,1,164.00444965,1677226752,Ticket,3a8267f674a08c95749299da238901d37f2cfa997249cf1fac8445c5aa9b2b92
da938e368f3e6e19949fb7795e46eb3b401e39d96b2046c70a93596a5bf1bfca,-1,0,1,0.02744312,1677226752,Ticket,3a8267f674a08c95749299da238901d37f2cfa997249cf1fac8445c5aa9b2b92
e4eea64fba976265b08ea9db5eb7e656816edbf1bd59fed7a2be1e9eec1d331d,-1,0,1,0.02744312,1677226752,Ticket,3a8267f674a08c95749299da238901d37f2cfa997249cf1fac8445c5aa9b2b92
e4eea64fba976265b08ea9db5eb7e656816edbf1bd59fed7a2be1e9eec1d331d,-1,1,1,164.00444965,1677226752,Ticket,3a8267f674a08c95749299da238901d37f2cfa997249cf1fac8445c5aa9b2b92
e686ba677bf08aa11d1236d58cda1a5a5c7a0d6976eb74783d81c55d9b2eaca9,-1,1,1,164.00444965,1677226752,Ticket,3a8267f674a08c95749299da238901d37f2cfa997249cf1fac8445c5aa9b2b92
e686ba677bf08aa11d1236d58cda1a5a5c7a0d6976eb74783d81c55d9b2eaca9,-1,0,1,0.02744312,1677226752,Ticket,3a8267f674a08c95749299da238901d37f2cfa997249cf1fac8445c5aa9b2b92
ec823749c5bc62ee38a6b33b39b6e24e5a7482a5f8612976a77eca57955c3671,-1,0,1,0.02744312,1677226752,Ticket,3a8267f674a08c95749299da238901d37f2cfa997249cf1fac8445c5aa9b2b92
ec823749c5bc62ee38a6b33b39b6e24e5a7482a5f8612976a77eca57955c3671,-1,1,1,164.00444965,1677226752,Ticket,3a8267f674a08c95749299da238901d37f2cfa997249cf1fac8445c5aa9b2b92
f852c8a29f98e80332e53848c3b5f5bf426f665eff10579211bc063088c17a45,-1,0,1,0.02744312,1677226752,Ticket,3a8267f674a08c95749299da238901d37f2cfa997249cf1fac8445c5aa9b2b92
f852c8a29f98e80332e53848c3b5f5bf426f665eff10579211bc063088c17a45,-1,1,1,164.00444965,1677226752,Ticket,3a8267f674a08c95749299da238901d37f2cfa997249cf1fac8445c5aa9b2b92
fb6166024e80fc2318a295e0a8dfabaa8a9bbb190f945711da28b999fbca06a7,-1,1,1,164.00444965,1677226752,Ticket,3a8267f674a08c95749299da238901d37f2cfa997249cf1fac8445c5aa9b2b92
fb6166024e80fc2318a295e0a8dfabaa8a9bbb190f945711da28b999fbca06a7,-1,0,1,0.02744312,1677226752,Ticket,3a8267f674a08c95749299da238901d37f2cfa997249cf1fac8445c5aa9b2b92
098e6de2a1c83552bbc9b723538acd6cc201b36f0261e03dad5950d04ae62a94,-1,0,1,0.02744312,1677226537,Ticket,3a8267f674a08c95749299da238901d37f2cfa997249cf1fac8445c5aa9b2b92
