tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8a9b8d1a3ca39bd25587120838741c06096cc6938bcad759af87559c78dbe30,-1,0,1,284.90038765,1561810391,Regular,402c10cb1352c77cf308d7ea9796bd00b6d353167ffc14f27f0103c344e97f22
402c10cb1352c77cf308d7ea9796bd00b6d353167ffc14f27f0103c344e97f22,1,2,1,284.90038765,1561761169,Vote,c8a9b8d1a3ca39bd25587120838741c06096cc6938bcad759af87559c78dbe30
a3d3104d0902a7a80cae453bccea239ca33465fb1eef8c81d75ab7801e65936d,-1,0,1,284.90038765,1561398884,Regular,0d4268937d651419033ee8719e337b1e8bddfa95ef86d7aed22b3f7cd914491d
0d4268937d651419033ee8719e337b1e8bddfa95ef86d7aed22b3f7cd914491d,1,2,1,284.90038765,1561362467,Vote,a3d3104d0902a7a80cae453bccea239ca33465fb1eef8c81d75ab7801e65936d
c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a,-1,11,1,284.95021568,1560382769,Regular,e717c1f1c9e69cbf191f9896207b93e0b40d837e477671e573eb719f89df8f70
e717c1f1c9e69cbf191f9896207b93e0b40d837e477671e573eb719f89df8f70,1,2,1,284.95021568,1560050050,Vote,c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a
30e957c5d68eccd95af73873ef026d9dab8b8ac41b37fb746db56e963b7447c2,-1,0,1,284.95021568,1558739642,Regular,880bdaff4892c38c02f7d1bcf1c08ee22e207a1b1aa4d085403e864898aeb67c
880bdaff4892c38c02f7d1bcf1c08ee22e207a1b1aa4d085403e864898aeb67c,1,2,1,284.95021568,1558701192,Vote,30e957c5d68eccd95af73873ef026d9dab8b8ac41b37fb746db56e963b7447c2
62a177d2a36d99bf919a28bb5813a11965876a6161881054fdb07a40bb017b5a,-1,0,1,284.95021568,1558699275,Regular,c493f9562e6158ed4d4e64149119fd76f0b4811c90a4ceace680bf427ecf7247
c493f9562e6158ed4d4e64149119fd76f0b4811c90a4ceace680bf427ecf7247,1,2,1,284.95021568,1558659181,Vote,62a177d2a36d99bf919a28bb5813a11965876a6161881054fdb07a40bb017b5a
8605084728e334d23ad72442bb2fdbe70a8d05cd35e55b57ae36d87e1194557b,-1,2,1,285.00162973,1558566586,Regular,3b3277aa62e90e4ff1e7dcac6647ea8a40d5541b37cf609dc69a5ca308e3a4c3
3b3277aa62e90e4ff1e7dcac6647ea8a40d5541b37cf609dc69a5ca308e3a4c3,1,2,1,285.00162973,1558528243,Vote,8605084728e334d23ad72442bb2fdbe70a8d05cd35e55b57ae36d87e1194557b
03b2ba49a449d888baaa9d282d61b763b5513e589534d670498ae806aa132002,-1,3,1,8.62521402,1558444929,Regular,561bde190c91e2eb6f23781451360ba33ee8df5d66de5ca8d3e4545315a9def8
561bde190c91e2eb6f23781451360ba33ee8df5d66de5ca8d3e4545315a9def8,1,20,1,8.62521402,1558415053,Regular,03b2ba49a449d888baaa9d282d61b763b5513e589534d670498ae806aa132002
