tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98349808cd4e8f219a3895290890d5163a637d9ca611244d5fa5118aff2436de,-1,0,1,192.02213761,1547841775,Regular,ed8419b822a0b69cf9262a719eeeebfe09a4d5ee4d0eb687f8a0f06b1b552f28
ed8419b822a0b69cf9262a719eeeebfe09a4d5ee4d0eb687f8a0f06b1b552f28,1,2,1,192.02213761,1547818798,Vote,98349808cd4e8f219a3895290890d5163a637d9ca611244d5fa5118aff2436de
d79c4ec6ddff8baedebb90ea5ef84ff0807cb499bf250af6ff3f5ba9b723100c,-1,5,1,192.02213761,1546846221,Regular,f693c057c3102ba96d5601ab05e5549dfb2bfa495bac6be74a3471fe45951ef6
f693c057c3102ba96d5601ab05e5549dfb2bfa495bac6be74a3471fe45951ef6,1,2,1,192.02213761,1546813188,Vote,d79c4ec6ddff8baedebb90ea5ef84ff0807cb499bf250af6ff3f5ba9b723100c
83218876213c6640011b1c32bf41c4698ea3abb47edd4ec9d65d5e9b42aaa6af,-1,4,1,192.08227196,1546213569,Regular,0f730f5708e2c6f5c43ed2975952a0c5a535cd8a8db57cd5c6b91e937976aac4
0f730f5708e2c6f5c43ed2975952a0c5a535cd8a8db57cd5c6b91e937976aac4,1,2,1,192.08227196,1546174349,Vote,83218876213c6640011b1c32bf41c4698ea3abb47edd4ec9d65d5e9b42aaa6af
6b0d50005e9296617df435a7fe21eacc43bfb9226242a84f5a821323adc5605c,-1,4,1,192.08227196,1546059841,Regular,73fb95b202187d9f6b78060feb9527c106b785f8039c8786cbad43a4fdad2950
73fb95b202187d9f6b78060feb9527c106b785f8039c8786cbad43a4fdad2950,1,2,1,192.08227196,1546014594,Vote,6b0d50005e9296617df435a7fe21eacc43bfb9226242a84f5a821323adc5605c
5221e4b81dafe567d30c1dabd6639282f871083567ae6a9fa87e1e4cbc037f9f,-1,0,1,192.08227196,1545735716,Regular,76aa5a8b267b3ead0f85f66481b983de3d7ac7d12d0fd2d25356ec9f01f84a09
76aa5a8b267b3ead0f85f66481b983de3d7ac7d12d0fd2d25356ec9f01f84a09,1,2,1,192.08227196,1545693356,Vote,5221e4b81dafe567d30c1dabd6639282f871083567ae6a9fa87e1e4cbc037f9f
33308f417b9d3ab9aadc17c4a2c9bd0cd898abb50fd56df7b6ffb27a4b40b292,-1,2,1,192.08227196,1545644374,Regular,d271282548894ed460d20f9e07f12d6a31c09bbface876060470ff92e6920032
dde80d29baacbdf7559ae90c448165d9cb85ebd7d871b677e5b93f0339c003d2,-1,3,1,192.08227196,1545627254,Regular,9eb3bc2bffea85068565a0d61ad28bae0e90c2f184de3b3ba2639070d2b4e744
