tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a1eda43a8ffaabb04a62ab9b86f574ac54ab60f2d78d280387820e30539edbf,-1,25,1,9.19335114,1602252685,Regular,e296eb95f96b6c1ad5c92b1cab775305ce96825a7feea1183c8db75323e6fc62
e296eb95f96b6c1ad5c92b1cab775305ce96825a7feea1183c8db75323e6fc62,1,3,1,9.19335114,1600020496,Vote,6a1eda43a8ffaabb04a62ab9b86f574ac54ab60f2d78d280387820e30539edbf
5177f96bf8fb5443e165cc89ff4d459a0ca6e1b90705b6fe5020aff5c75677e1,-1,7,1,9.19335114,1598121050,Regular,9bec1d65897e694ab2e40cf4ca023d7cb6c8049918e5b7650f5a67f414cd9738
9bec1d65897e694ab2e40cf4ca023d7cb6c8049918e5b7650f5a67f414cd9738,1,3,1,9.19335114,1598063284,Vote,5177f96bf8fb5443e165cc89ff4d459a0ca6e1b90705b6fe5020aff5c75677e1
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,97,1,9.22423511,1597989873,Regular,4a0f8fef4cc688deb45d5301d534bce4be9fb5fdd3e3abdd8fb1de8e38cd106e
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,127,1,9.25610213,1597989873,Regular,f58534ec24810bdf94b560862b062f4cfe23b5d27db128e96b8240720d50469a
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,4,1,9.22423511,1597989873,Regular,af3d1d5187f5a4a48db76f7e42aee940dbb25eb0a2127bc90e862537df176904
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,35,1,9.22423511,1597989873,Regular,8b4920caf44b56b26ced67c3d4a9d8f0ec96136f826f34c53362741097399a26
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,91,1,9.22423511,1597989873,Regular,427022fb6274985b008f4185113315ab7ab831451f04eee25c6b9826a834b266
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,161,1,9.22423511,1597989873,Regular,3515f0123c9bb1e032af77609231eaf1a38713a5877b47a0b8919dda0f16b4d1
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,168,1,9.22423511,1597989873,Regular,b1f6b7f8204bb865d3b211e34090a5f29e935fd0e862fde7c72abf3265ad72e1
427022fb6274985b008f4185113315ab7ab831451f04eee25c6b9826a834b266,1,3,1,9.22423511,1597379907,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
af3d1d5187f5a4a48db76f7e42aee940dbb25eb0a2127bc90e862537df176904,1,3,1,9.22423511,1597190224,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
8b4920caf44b56b26ced67c3d4a9d8f0ec96136f826f34c53362741097399a26,1,3,1,9.22423511,1595692211,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
b1f6b7f8204bb865d3b211e34090a5f29e935fd0e862fde7c72abf3265ad72e1,1,3,1,9.22423511,1595610301,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
4a0f8fef4cc688deb45d5301d534bce4be9fb5fdd3e3abdd8fb1de8e38cd106e,1,3,1,9.22423511,1595585196,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
3515f0123c9bb1e032af77609231eaf1a38713a5877b47a0b8919dda0f16b4d1,1,3,1,9.22423511,1595568827,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
f58534ec24810bdf94b560862b062f4cfe23b5d27db128e96b8240720d50469a,1,3,1,9.25610213,1595435212,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
