tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86d5f293dd2e3b8a0fa73d0b30cb3408d22768e6ef4c3c3ec99162fa5b58e410,-1,3,1,30.34091367,1589653082,Regular,55ed6799560ddaddcb549d0c039fe2271a7e47398c37e8aae3e28b90794adafc
933af0dd44a5759f7d6ad50effecdebd49793f64495fd5b4a8d3a2e7511551f8,-1,5,1,30.34091367,1589652927,Regular,af948059e291f92b1a586c230bbd5dc65e3b5f84295777707544d4ef9e4ad2fc
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,24,1,30.34091367,1588030166,Regular,c16c8bd600bcddfcb5236b3388791c89e9cac594774e4b3bd7ac1717410140cc
cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2,-1,68,1,30.3022526,1588029126,Regular,5da0b6aa480902e4cbbe6bc2760f796fbba9bb89ffed19d4060049eeaa6d03ca
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,126,1,34.9778621,1587821431,Regular,d5b107cded2dbef3b4d6e647650c3824f7ccba8198c8d0cd72faa950a282a7b6
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,160,1,30.34091367,1584688562,Regular,1f6060232b1ac78b8a00c1e25fd0b5539cf0ef5c17048253c6c83ad32757d195
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,100,1,30.3022526,1583787289,Regular,a236abd791200f2e43f7bdad2c5f1dbd5ab84ff31a2e39a1ff5ebbea86ec8188
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,99,1,30.34091367,1583622508,Regular,14d35b30332b25911381abbe90340193d00fd872489dfa305471a43fd0958163
5da0b6aa480902e4cbbe6bc2760f796fbba9bb89ffed19d4060049eeaa6d03ca,1,3,1,30.3022526,1582527123,Vote,cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,104,1,30.34091367,1582054861,Regular,4bc088290e15ceda65072126cfa2cf8b95f116b90e31c00854f99b908708c443
a236abd791200f2e43f7bdad2c5f1dbd5ab84ff31a2e39a1ff5ebbea86ec8188,1,3,1,30.3022526,1581288168,Vote,68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a
d5b107cded2dbef3b4d6e647650c3824f7ccba8198c8d0cd72faa950a282a7b6,1,3,1,34.9778621,1580887407,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
c16c8bd600bcddfcb5236b3388791c89e9cac594774e4b3bd7ac1717410140cc,1,3,1,30.34091367,1580580452,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
55ed6799560ddaddcb549d0c039fe2271a7e47398c37e8aae3e28b90794adafc,1,3,1,30.34091367,1580425072,Vote,86d5f293dd2e3b8a0fa73d0b30cb3408d22768e6ef4c3c3ec99162fa5b58e410
14d35b30332b25911381abbe90340193d00fd872489dfa305471a43fd0958163,1,3,1,30.34091367,1580394840,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
af948059e291f92b1a586c230bbd5dc65e3b5f84295777707544d4ef9e4ad2fc,1,3,1,30.34091367,1580182846,Vote,933af0dd44a5759f7d6ad50effecdebd49793f64495fd5b4a8d3a2e7511551f8
4bc088290e15ceda65072126cfa2cf8b95f116b90e31c00854f99b908708c443,1,3,1,30.34091367,1580179372,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
1f6060232b1ac78b8a00c1e25fd0b5539cf0ef5c17048253c6c83ad32757d195,1,3,1,30.34091367,1580011693,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551,-1,93,1,30.34091367,1579831199,Regular,96a0548a23707bc898e4fc165e75d74dab73b7e80a8ea2804c96bcac560a9bf6
0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d,-1,128,1,30.34091367,1579785871,Regular,b13d90e3e1aa26c4886cdad4ba4f970bdd4e677b714cf9eb7d316524fafebd3d
96a0548a23707bc898e4fc165e75d74dab73b7e80a8ea2804c96bcac560a9bf6,1,3,1,30.34091367,1579763715,Vote,f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551
b13d90e3e1aa26c4886cdad4ba4f970bdd4e677b714cf9eb7d316524fafebd3d,1,3,1,30.34091367,1579602216,Vote,0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d
