tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,165,1,48.99387873,1635853301,Regular,db8eb4d8406b1e3e1e2b1b32533fe9a7ca4008b50a57c6c8770a04af88824ef6
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,407,1,48.96179735,1635852718,Regular,fac2a2b523aa7f791c4c328ee0e646e57ee89cb4ac0e769ae7976972e4fafbbd
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,31,1,49.02698125,1635286254,Regular,4e0e65da728e98c32f657cc5711bc2b1acdbab241c3a7b86bd9415b2a04b817f
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,0,1,49.02698125,1635076073,Regular,e6200e2ff25723c151966113030b6ad9ac132e671663ecebec2c3c8c163d3702
fac2a2b523aa7f791c4c328ee0e646e57ee89cb4ac0e769ae7976972e4fafbbd,1,3,1,48.96179735,1597550160,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
db8eb4d8406b1e3e1e2b1b32533fe9a7ca4008b50a57c6c8770a04af88824ef6,1,3,1,48.99387873,1594837532,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
e6200e2ff25723c151966113030b6ad9ac132e671663ecebec2c3c8c163d3702,1,3,1,49.02698125,1592388077,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
4e0e65da728e98c32f657cc5711bc2b1acdbab241c3a7b86bd9415b2a04b817f,1,3,1,49.02698125,1592309965,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
01340a1d4460dfe3ea738f4142a7fba2641d743a0c191b7c8ac3540e0eb8d168,-1,1,1,47.95446025,1591815765,Ticket,ef78736aa05316cdeb222876914b1f1e288ec997ca9ba4efb622ae3bace580d6
01340a1d4460dfe3ea738f4142a7fba2641d743a0c191b7c8ac3540e0eb8d168,-1,0,1,0.0780849,1591815765,Ticket,ef78736aa05316cdeb222876914b1f1e288ec997ca9ba4efb622ae3bace580d6
1631677084e8ee0e1662e272f16660916fe2ecd3da3ccb112280100c414e96c9,-1,0,1,0.0780849,1591815765,Ticket,ef78736aa05316cdeb222876914b1f1e288ec997ca9ba4efb622ae3bace580d6
1631677084e8ee0e1662e272f16660916fe2ecd3da3ccb112280100c414e96c9,-1,1,1,47.95446025,1591815765,Ticket,ef78736aa05316cdeb222876914b1f1e288ec997ca9ba4efb622ae3bace580d6
27cbc9c9a34e76eca373a3f5f06cf412d28d701d8a2cbd21eac6a330c3299567,-1,1,1,47.95446025,1591815765,Ticket,ef78736aa05316cdeb222876914b1f1e288ec997ca9ba4efb622ae3bace580d6
27cbc9c9a34e76eca373a3f5f06cf412d28d701d8a2cbd21eac6a330c3299567,-1,0,1,0.0780849,1591815765,Ticket,ef78736aa05316cdeb222876914b1f1e288ec997ca9ba4efb622ae3bace580d6
