tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
148b449a84f0cad93a84062c84dc982d791a8201335885b08ea5fb27e7113b42,-1,1,1,15.45095066,1600166685,Ticket,1a3d74a5a2cadea6a9078f0c5ae4dc53bdd0c63a67d0aed93effd16bb7cdd7e5
148b449a84f0cad93a84062c84dc982d791a8201335885b08ea5fb27e7113b42,-1,0,1,0.06838795,1600166685,Ticket,1a3d74a5a2cadea6a9078f0c5ae4dc53bdd0c63a67d0aed93effd16bb7cdd7e5
2095d485c6c3134399fcc6a54ef3c8f1c86857b801f5bbc6792a02c68bcfdea2,-1,0,1,0.06838795,1600166685,Ticket,1a3d74a5a2cadea6a9078f0c5ae4dc53bdd0c63a67d0aed93effd16bb7cdd7e5
2095d485c6c3134399fcc6a54ef3c8f1c86857b801f5bbc6792a02c68bcfdea2,-1,1,1,15.45095066,1600166685,Ticket,1a3d74a5a2cadea6a9078f0c5ae4dc53bdd0c63a67d0aed93effd16bb7cdd7e5
23dcb9e69985204c231747fbced1b8c345b20be6d0cbc634044024efaecc5f05,-1,0,1,0.06838795,1600166685,Ticket,1a3d74a5a2cadea6a9078f0c5ae4dc53bdd0c63a67d0aed93effd16bb7cdd7e5
23dcb9e69985204c231747fbced1b8c345b20be6d0cbc634044024efaecc5f05,-1,1,1,15.45095066,1600166685,Ticket,1a3d74a5a2cadea6a9078f0c5ae4dc53bdd0c63a67d0aed93effd16bb7cdd7e5
241cd1af90dac6f0d1c4fa6896cb6e9f1b2a1d2a10e59f54de504f18c11bcafc,-1,0,1,0.06838795,1600166685,Ticket,1a3d74a5a2cadea6a9078f0c5ae4dc53bdd0c63a67d0aed93effd16bb7cdd7e5
241cd1af90dac6f0d1c4fa6896cb6e9f1b2a1d2a10e59f54de504f18c11bcafc,-1,1,1,15.45095066,1600166685,Ticket,1a3d74a5a2cadea6a9078f0c5ae4dc53bdd0c63a67d0aed93effd16bb7cdd7e5
5e554b81f8f2c2317cadf3026239ca7cb66774ac80a1eebaf5d0de0f76b60862,-1,0,1,0.06838795,1600166685,Ticket,1a3d74a5a2cadea6a9078f0c5ae4dc53bdd0c63a67d0aed93effd16bb7cdd7e5
5e554b81f8f2c2317cadf3026239ca7cb66774ac80a1eebaf5d0de0f76b60862,-1,1,1,15.45095066,1600166685,Ticket,1a3d74a5a2cadea6a9078f0c5ae4dc53bdd0c63a67d0aed93effd16bb7cdd7e5
702030af7f3b2246ee2becb4fad9cee0f2370e4afeb0107e7d8eed867dae3157,-1,0,1,0.06838795,1600166685,Ticket,1a3d74a5a2cadea6a9078f0c5ae4dc53bdd0c63a67d0aed93effd16bb7cdd7e5
702030af7f3b2246ee2becb4fad9cee0f2370e4afeb0107e7d8eed867dae3157,-1,1,1,15.45095066,1600166685,Ticket,1a3d74a5a2cadea6a9078f0c5ae4dc53bdd0c63a67d0aed93effd16bb7cdd7e5
76ba57037fed9d43b9462ffbe9a84675931d13534eaa8773001aa1772ef54cc3,-1,0,1,0.06838795,1600166685,Ticket,1a3d74a5a2cadea6a9078f0c5ae4dc53bdd0c63a67d0aed93effd16bb7cdd7e5
76ba57037fed9d43b9462ffbe9a84675931d13534eaa8773001aa1772ef54cc3,-1,1,1,15.45095066,1600166685,Ticket,1a3d74a5a2cadea6a9078f0c5ae4dc53bdd0c63a67d0aed93effd16bb7cdd7e5
9aa9095cdbcca014977a4cba53b6944dbe516e89fe78f3fa5e8a170a6a84bb72,-1,1,1,15.45095066,1600166685,Ticket,1a3d74a5a2cadea6a9078f0c5ae4dc53bdd0c63a67d0aed93effd16bb7cdd7e5
9aa9095cdbcca014977a4cba53b6944dbe516e89fe78f3fa5e8a170a6a84bb72,-1,0,1,0.06838795,1600166685,Ticket,1a3d74a5a2cadea6a9078f0c5ae4dc53bdd0c63a67d0aed93effd16bb7cdd7e5
c9c391fce6a6c4093728e95a656919ffd16c1812045fc6091c2c759cd4ffa020,-1,0,1,0.06838795,1600166685,Ticket,1a3d74a5a2cadea6a9078f0c5ae4dc53bdd0c63a67d0aed93effd16bb7cdd7e5
c9c391fce6a6c4093728e95a656919ffd16c1812045fc6091c2c759cd4ffa020,-1,1,1,15.45095066,1600166685,Ticket,1a3d74a5a2cadea6a9078f0c5ae4dc53bdd0c63a67d0aed93effd16bb7cdd7e5
ccc785b26dffc1f8a320bfd3fd0867b49fd8bc3bc47f382d17a3c36789858bb1,-1,1,1,15.45095066,1600166685,Ticket,1a3d74a5a2cadea6a9078f0c5ae4dc53bdd0c63a67d0aed93effd16bb7cdd7e5
ccc785b26dffc1f8a320bfd3fd0867b49fd8bc3bc47f382d17a3c36789858bb1,-1,0,1,0.06838795,1600166685,Ticket,1a3d74a5a2cadea6a9078f0c5ae4dc53bdd0c63a67d0aed93effd16bb7cdd7e5
de526349390d064e0ac1f56d9cb320543dace62cde9195ba65807f6262658b5d,-1,0,1,0.06838795,1600166685,Ticket,1a3d74a5a2cadea6a9078f0c5ae4dc53bdd0c63a67d0aed93effd16bb7cdd7e5
de526349390d064e0ac1f56d9cb320543dace62cde9195ba65807f6262658b5d,-1,1,1,15.45095066,1600166685,Ticket,1a3d74a5a2cadea6a9078f0c5ae4dc53bdd0c63a67d0aed93effd16bb7cdd7e5
1a3d74a5a2cadea6a9078f0c5ae4dc53bdd0c63a67d0aed93effd16bb7cdd7e5,1,19,1,15.45095066,1600166603,Regular,148b449a84f0cad93a84062c84dc982d791a8201335885b08ea5fb27e7113b42
1a3d74a5a2cadea6a9078f0c5ae4dc53bdd0c63a67d0aed93effd16bb7cdd7e5,1,12,1,0.06838795,1600166603,Regular,76ba57037fed9d43b9462ffbe9a84675931d13534eaa8773001aa1772ef54cc3
1a3d74a5a2cadea6a9078f0c5ae4dc53bdd0c63a67d0aed93effd16bb7cdd7e5,1,13,1,15.45095066,1600166603,Regular,76ba57037fed9d43b9462ffbe9a84675931d13534eaa8773001aa1772ef54cc3
1a3d74a5a2cadea6a9078f0c5ae4dc53bdd0c63a67d0aed93effd16bb7cdd7e5,1,10,1,0.06838795,1600166603,Regular,5e554b81f8f2c2317cadf3026239ca7cb66774ac80a1eebaf5d0de0f76b60862
1a3d74a5a2cadea6a9078f0c5ae4dc53bdd0c63a67d0aed93effd16bb7cdd7e5,1,11,1,15.45095066,1600166603,Regular,5e554b81f8f2c2317cadf3026239ca7cb66774ac80a1eebaf5d0de0f76b60862
1a3d74a5a2cadea6a9078f0c5ae4dc53bdd0c63a67d0aed93effd16bb7cdd7e5,1,8,1,0.06838795,1600166603,Regular,de526349390d064e0ac1f56d9cb320543dace62cde9195ba65807f6262658b5d
1a3d74a5a2cadea6a9078f0c5ae4dc53bdd0c63a67d0aed93effd16bb7cdd7e5,1,9,1,15.45095066,1600166603,Regular,de526349390d064e0ac1f56d9cb320543dace62cde9195ba65807f6262658b5d
