tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bcf369ea8f5faf019128b29ae3ded104c875ac64bc18e217a6dd8604bfaf6cf,-1,10,1,19.69313666,1614419713,Regular,bde2f4ff09dbe4fb1662a5913178a83020a58e1da9bd86bb2b85559a377277ee
bde2f4ff09dbe4fb1662a5913178a83020a58e1da9bd86bb2b85559a377277ee,1,3,1,19.69313666,1605899917,Vote,3bcf369ea8f5faf019128b29ae3ded104c875ac64bc18e217a6dd8604bfaf6cf
25a349cab312a898024a642e5e90dd27be51b13e6337e364617833b06038cada,-1,0,1,0.06510326,1603863153,Ticket,b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89
25a349cab312a898024a642e5e90dd27be51b13e6337e364617833b06038cada,-1,1,1,18.80624603,1603863153,Ticket,b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89
b7618602626f49645ddeea5dfbb7bf62628908b351603443c6bf7b96d1deb0f7,-1,1,1,18.80624603,1603863153,Ticket,b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89
b7618602626f49645ddeea5dfbb7bf62628908b351603443c6bf7b96d1deb0f7,-1,0,1,0.06510326,1603863153,Ticket,b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89
c4e2630e48bf7851e9905a2dbe7953607ebb6451aa851c37b062a63c0e344126,-1,0,1,0.06510326,1603863153,Ticket,b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89
c4e2630e48bf7851e9905a2dbe7953607ebb6451aa851c37b062a63c0e344126,-1,1,1,18.80624603,1603863153,Ticket,b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89
dccc46ee0a4657b67da91300a03867c8866804d016997fd41cd4b651bf2c1f9d,-1,0,1,0.06510326,1603862844,Ticket,b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89
dccc46ee0a4657b67da91300a03867c8866804d016997fd41cd4b651bf2c1f9d,-1,1,1,18.80624603,1603862844,Ticket,b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89
ffffff23a2a8740f6e49a51d020f3f55dbee340a8adf9be238b348537af8f550,-1,1,1,18.80624603,1603862844,Ticket,b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89
ffffff23a2a8740f6e49a51d020f3f55dbee340a8adf9be238b348537af8f550,-1,0,1,0.06510326,1603862844,Ticket,b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89
69d92729eba636b932d649f6a0a14070dd0663c59321ea4279dba9d7ef4d36b3,-1,0,1,0.06510326,1603862713,Ticket,b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89
69d92729eba636b932d649f6a0a14070dd0663c59321ea4279dba9d7ef4d36b3,-1,1,1,18.80624603,1603862713,Ticket,b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89
763eafd10ae9d77f79b49488fc7987537ced2dc2a2e0a2802c7fddf0194921f6,-1,0,1,0.06510326,1603862713,Ticket,b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89
763eafd10ae9d77f79b49488fc7987537ced2dc2a2e0a2802c7fddf0194921f6,-1,1,1,18.80624603,1603862713,Ticket,b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89
cf07fd209be144a89cf013a0266c42dbcf90e00199c517c47b61fb844d7af092,-1,0,1,0.06510326,1603862713,Ticket,b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89
cf07fd209be144a89cf013a0266c42dbcf90e00199c517c47b61fb844d7af092,-1,1,1,18.80624603,1603862713,Ticket,b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89
1fe6e7b01b504dc3fdc7a8ae1b10383995a56e9d8e594f276fcfc82f45b4e8a9,-1,0,1,0.06510326,1603862598,Ticket,b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89
1fe6e7b01b504dc3fdc7a8ae1b10383995a56e9d8e594f276fcfc82f45b4e8a9,-1,1,1,18.80624603,1603862598,Ticket,b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89
3e044a2dd6b73604180aa65c799968eb9e1ce753c6e66cc4bb411b3c872490fc,-1,0,1,0.06510326,1603862598,Ticket,b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89
3e044a2dd6b73604180aa65c799968eb9e1ce753c6e66cc4bb411b3c872490fc,-1,1,1,18.80624603,1603862598,Ticket,b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89
224f5e50ae2269bc854b259343ab617cdebf1ae31eb34cb09875618805a89f6a,-1,1,1,18.80624603,1603862530,Ticket,b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89
224f5e50ae2269bc854b259343ab617cdebf1ae31eb34cb09875618805a89f6a,-1,0,1,0.06510326,1603862530,Ticket,b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89
2c8d63890924c2963a7afeeeadf61ce7f0ceb21a08fc26615577719e09d35deb,-1,1,1,18.80624603,1603862530,Ticket,b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89
2c8d63890924c2963a7afeeeadf61ce7f0ceb21a08fc26615577719e09d35deb,-1,0,1,0.06510326,1603862530,Ticket,b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89
36767445493f7b085e2b8c6ed3ce387d7447d119a27d03143531c4d5d9d40833,-1,0,1,0.06510326,1603862530,Ticket,b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89
36767445493f7b085e2b8c6ed3ce387d7447d119a27d03143531c4d5d9d40833,-1,1,1,18.80624603,1603862530,Ticket,b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89
4275bd609ce4d1fe9f5f0127896891cc84b69de15cd4172a2d17b4ed31712204,-1,1,1,18.80624603,1603862530,Ticket,b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89
4275bd609ce4d1fe9f5f0127896891cc84b69de15cd4172a2d17b4ed31712204,-1,0,1,0.06510326,1603862530,Ticket,b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89
aed4683c085fef08d9b599a37f563ace47955b96ecd7fd001aabcfdac9980f48,-1,1,1,18.80624603,1603862530,Ticket,b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89
aed4683c085fef08d9b599a37f563ace47955b96ecd7fd001aabcfdac9980f48,-1,0,1,0.06510326,1603862530,Ticket,b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89
b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89,1,7,1,18.80624603,1603862501,Regular,aed4683c085fef08d9b599a37f563ace47955b96ecd7fd001aabcfdac9980f48
b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89,1,2,1,0.06510326,1603862501,Regular,2c8d63890924c2963a7afeeeadf61ce7f0ceb21a08fc26615577719e09d35deb
b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89,1,3,1,18.80624603,1603862501,Regular,2c8d63890924c2963a7afeeeadf61ce7f0ceb21a08fc26615577719e09d35deb
b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89,1,4,1,0.06510326,1603862501,Regular,36767445493f7b085e2b8c6ed3ce387d7447d119a27d03143531c4d5d9d40833
b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89,1,5,1,18.80624603,1603862501,Regular,36767445493f7b085e2b8c6ed3ce387d7447d119a27d03143531c4d5d9d40833
b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89,1,12,1,0.06510326,1603862501,Regular,3e044a2dd6b73604180aa65c799968eb9e1ce753c6e66cc4bb411b3c872490fc
b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89,1,13,1,18.80624603,1603862501,Regular,3e044a2dd6b73604180aa65c799968eb9e1ce753c6e66cc4bb411b3c872490fc
b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89,1,10,1,0.06510326,1603862501,Regular,1fe6e7b01b504dc3fdc7a8ae1b10383995a56e9d8e594f276fcfc82f45b4e8a9
b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89,1,11,1,18.80624603,1603862501,Regular,1fe6e7b01b504dc3fdc7a8ae1b10383995a56e9d8e594f276fcfc82f45b4e8a9
b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89,1,16,1,0.06510326,1603862501,Regular,69d92729eba636b932d649f6a0a14070dd0663c59321ea4279dba9d7ef4d36b3
b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89,1,17,1,18.80624603,1603862501,Regular,69d92729eba636b932d649f6a0a14070dd0663c59321ea4279dba9d7ef4d36b3
b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89,1,20,1,0.06510326,1603862501,Regular,cf07fd209be144a89cf013a0266c42dbcf90e00199c517c47b61fb844d7af092
b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89,1,21,1,18.80624603,1603862501,Regular,cf07fd209be144a89cf013a0266c42dbcf90e00199c517c47b61fb844d7af092
b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89,1,14,1,0.06510326,1603862501,Regular,763eafd10ae9d77f79b49488fc7987537ced2dc2a2e0a2802c7fddf0194921f6
b66a10ea51819f742a0536c4d2823685b69c5155f89486da99f168521edaac89,1,15,1,18.80624603,1603862501,Regular,763eafd10ae9d77f79b49488fc7987537ced2dc2a2e0a2802c7fddf0194921f6
