tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4337dc6b1925229080901db4d7fa2d9433058f8a0f8ac88395789499d494e126,-1,0,1,2.000298,1698855394,Ticket,b41293263b2cdaa891a8b1ff30bf9c12847a0ad74a2992eee529af7c3afde2ac
3940dc72f032a9a4c08538db0a0e6ec8cea52a0034c092b0531b5b43e9fc25e4,-1,0,1,2.000298,1698854865,Ticket,b41293263b2cdaa891a8b1ff30bf9c12847a0ad74a2992eee529af7c3afde2ac
467fa3b9e34936fdebe9fd2fc9c45278757bc25ac4862c46b0dc2d01f0deea38,-1,0,1,2.000298,1698854865,Ticket,b41293263b2cdaa891a8b1ff30bf9c12847a0ad74a2992eee529af7c3afde2ac
5aef22d3ee88d6262d809f1be12f6d7a3e0d768b7793d2027241cd7cc1ea76bd,-1,0,1,2.000298,1698854865,Ticket,b41293263b2cdaa891a8b1ff30bf9c12847a0ad74a2992eee529af7c3afde2ac
6c7252508c01c956dc8d8070669569027293350e9c1b6a310f49d053941af876,-1,0,1,2.000298,1698854865,Ticket,b41293263b2cdaa891a8b1ff30bf9c12847a0ad74a2992eee529af7c3afde2ac
968f65fde427efdda77e5f3b89ce22cc94489ea498b068dd7f419d0ffacb60bc,-1,0,1,2.000298,1698854865,Ticket,b41293263b2cdaa891a8b1ff30bf9c12847a0ad74a2992eee529af7c3afde2ac
98be71d73a6e3cbf6df30dcb32092abb79b136b3765553348fe3600bdec6f77e,-1,0,1,2.000298,1698854865,Ticket,b41293263b2cdaa891a8b1ff30bf9c12847a0ad74a2992eee529af7c3afde2ac
9b85b341ffb45937aa59e1c2956ff6127c6e5c1b7c0521f837c62e7177ec1816,-1,0,1,2.000298,1698854865,Ticket,b41293263b2cdaa891a8b1ff30bf9c12847a0ad74a2992eee529af7c3afde2ac
a958c65b92ee39dd16e25b33abb34cfdf2ad2aec34bf588dbc16e24ecb12047c,-1,0,1,2.000298,1698854865,Ticket,b41293263b2cdaa891a8b1ff30bf9c12847a0ad74a2992eee529af7c3afde2ac
a9a7d007d9768f99876ea46cff56056e28c064a3b01f10fcfe891f3f5da15326,-1,0,1,2.000298,1698854865,Ticket,b41293263b2cdaa891a8b1ff30bf9c12847a0ad74a2992eee529af7c3afde2ac
de318709f451106e063f04802de931bd5ad20e405c08e866b5316d837767c67b,-1,0,1,2.000298,1698854865,Ticket,b41293263b2cdaa891a8b1ff30bf9c12847a0ad74a2992eee529af7c3afde2ac
f48f740b7c55d14a3301978baadcda28c4f526a3dd723ee501493ebffcb5f65d,-1,0,1,2.000298,1698854865,Ticket,b41293263b2cdaa891a8b1ff30bf9c12847a0ad74a2992eee529af7c3afde2ac
b41293263b2cdaa891a8b1ff30bf9c12847a0ad74a2992eee529af7c3afde2ac,1,3,1,2.000298,1698854609,Regular,467fa3b9e34936fdebe9fd2fc9c45278757bc25ac4862c46b0dc2d01f0deea38
b41293263b2cdaa891a8b1ff30bf9c12847a0ad74a2992eee529af7c3afde2ac,1,6,1,2.000298,1698854609,Regular,4337dc6b1925229080901db4d7fa2d9433058f8a0f8ac88395789499d494e126
b41293263b2cdaa891a8b1ff30bf9c12847a0ad74a2992eee529af7c3afde2ac,1,4,1,2.000298,1698854609,Regular,6c7252508c01c956dc8d8070669569027293350e9c1b6a310f49d053941af876
b41293263b2cdaa891a8b1ff30bf9c12847a0ad74a2992eee529af7c3afde2ac,1,8,1,2.000298,1698854609,Regular,98be71d73a6e3cbf6df30dcb32092abb79b136b3765553348fe3600bdec6f77e
b41293263b2cdaa891a8b1ff30bf9c12847a0ad74a2992eee529af7c3afde2ac,1,9,1,2.000298,1698854609,Regular,a958c65b92ee39dd16e25b33abb34cfdf2ad2aec34bf588dbc16e24ecb12047c
b41293263b2cdaa891a8b1ff30bf9c12847a0ad74a2992eee529af7c3afde2ac,1,10,1,2.000298,1698854609,Regular,9b85b341ffb45937aa59e1c2956ff6127c6e5c1b7c0521f837c62e7177ec1816
b41293263b2cdaa891a8b1ff30bf9c12847a0ad74a2992eee529af7c3afde2ac,1,2,1,2.000298,1698854609,Regular,a9a7d007d9768f99876ea46cff56056e28c064a3b01f10fcfe891f3f5da15326
b41293263b2cdaa891a8b1ff30bf9c12847a0ad74a2992eee529af7c3afde2ac,1,5,1,2.000298,1698854609,Regular,5aef22d3ee88d6262d809f1be12f6d7a3e0d768b7793d2027241cd7cc1ea76bd
b41293263b2cdaa891a8b1ff30bf9c12847a0ad74a2992eee529af7c3afde2ac,1,11,1,2.000298,1698854609,Regular,3940dc72f032a9a4c08538db0a0e6ec8cea52a0034c092b0531b5b43e9fc25e4
b41293263b2cdaa891a8b1ff30bf9c12847a0ad74a2992eee529af7c3afde2ac,1,0,1,2.000298,1698854609,Regular,968f65fde427efdda77e5f3b89ce22cc94489ea498b068dd7f419d0ffacb60bc
b41293263b2cdaa891a8b1ff30bf9c12847a0ad74a2992eee529af7c3afde2ac,1,1,1,2.000298,1698854609,Regular,de318709f451106e063f04802de931bd5ad20e405c08e866b5316d837767c67b
b41293263b2cdaa891a8b1ff30bf9c12847a0ad74a2992eee529af7c3afde2ac,1,7,1,2.000298,1698854609,Regular,f48f740b7c55d14a3301978baadcda28c4f526a3dd723ee501493ebffcb5f65d
