tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c44ca2d01e3ac0b50d7db5e6792211145ba422b1522efcee9932e9fabc50e23d,-1,15,1,108.7287297,1567189693,Regular,e2f9f40c90f2ceaed4b58118dbfaf8379eb71a7a627b39e93d0f7118591c1dc8
c44ca2d01e3ac0b50d7db5e6792211145ba422b1522efcee9932e9fabc50e23d,-1,1,1,53.09390814,1567189693,Regular,756ebe0a54326be7f1582704360c7817fa45b5b7ae07db7fc6cb372b07d40f34
c44ca2d01e3ac0b50d7db5e6792211145ba422b1522efcee9932e9fabc50e23d,-1,2,1,65.79551728,1567189693,Regular,f676dc545f8e4d3da6279197ffc09e4ba1ecaaee996a9fe2fe61375acea0066b
c44ca2d01e3ac0b50d7db5e6792211145ba422b1522efcee9932e9fabc50e23d,-1,3,1,74.96075625,1567189693,Regular,1c9f834509c56d79cf5bbbd67f897c7e0a577c9076d9bc64aef9cdec786c8de3
c44ca2d01e3ac0b50d7db5e6792211145ba422b1522efcee9932e9fabc50e23d,-1,4,1,99.60445142,1567189693,Regular,b300cb4fe74b2aa81afbb57a1c8a29b42b5287d74ad97db722ffd097719a6f85
c44ca2d01e3ac0b50d7db5e6792211145ba422b1522efcee9932e9fabc50e23d,-1,5,1,58.06667604,1567189693,Regular,b0aeb71c687f838e73ce498471eaaeb591c580642d4fa7a05bda73ce5de27f40
c44ca2d01e3ac0b50d7db5e6792211145ba422b1522efcee9932e9fabc50e23d,-1,6,1,78.48709809,1567189693,Regular,24490f829517d3100c24e0548a4fa73c408eba21b92ac0862a5fe636111f647e
c44ca2d01e3ac0b50d7db5e6792211145ba422b1522efcee9932e9fabc50e23d,-1,7,1,109.50656603,1567189693,Regular,389973b275553e276b58c2be0c7f024020f740cd2a9c227d20105048d722abe9
c44ca2d01e3ac0b50d7db5e6792211145ba422b1522efcee9932e9fabc50e23d,-1,8,1,77.30613609,1567189693,Regular,5d074a1f9500f780f003d1ab8a954ac02e22d28300b6b0e2a256a8c1ed507369
c44ca2d01e3ac0b50d7db5e6792211145ba422b1522efcee9932e9fabc50e23d,-1,9,1,65.77116631,1567189693,Regular,e8f1e9918031f416380181d2b8815e808ec90959f08cec87cfafcdc493a1a9ce
c44ca2d01e3ac0b50d7db5e6792211145ba422b1522efcee9932e9fabc50e23d,-1,10,1,62.74581033,1567189693,Regular,d04c997c10eac1276e041fac91fcdaa420b7ac2b07bd03e0264b6bdc005f8169
c44ca2d01e3ac0b50d7db5e6792211145ba422b1522efcee9932e9fabc50e23d,-1,11,1,113.58403444,1567189693,Regular,89c9b1945c33eb73167a65392b25d96ee90eb9c72f5694bb976258184e0a90fc
c44ca2d01e3ac0b50d7db5e6792211145ba422b1522efcee9932e9fabc50e23d,-1,12,1,105.24235362,1567189693,Regular,ad8ab5522d3898dfff93d5675aa65b02330a8e656fee05957d263c3568d3b3f9
c44ca2d01e3ac0b50d7db5e6792211145ba422b1522efcee9932e9fabc50e23d,-1,13,1,120.58715278,1567189693,Regular,fd1269259951930bc4bc831310dc5a53342f5341c8de629615e171eb21ba0c62
c44ca2d01e3ac0b50d7db5e6792211145ba422b1522efcee9932e9fabc50e23d,-1,14,1,191.87127536,1567189693,Regular,85b68a7da69fe5f7d680696cf860606b05946f303e8293d4547ba25e9aef94bd
e2f9f40c90f2ceaed4b58118dbfaf8379eb71a7a627b39e93d0f7118591c1dc8,1,4,1,108.7287297,1565444957,Regular,c44ca2d01e3ac0b50d7db5e6792211145ba422b1522efcee9932e9fabc50e23d
