tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ab8e999fe06dd8da0d4c831b12630cf3c25c4bacae3bf3e19a6c837f016bb97,-1,0,1,0.09443298,1576512471,Ticket,7f0b0d1c2796104fbc07d13f152663835405530419af49ed756e96204cff6dc3
1ab8e999fe06dd8da0d4c831b12630cf3c25c4bacae3bf3e19a6c837f016bb97,-1,1,1,64.05355092,1576512471,Ticket,7f0b0d1c2796104fbc07d13f152663835405530419af49ed756e96204cff6dc3
23f09a2d2d452e7e1a1a28838ae1de28065c4f32f536785ccdfc1906b3bdf887,-1,1,1,64.05355092,1576512471,Ticket,7f0b0d1c2796104fbc07d13f152663835405530419af49ed756e96204cff6dc3
23f09a2d2d452e7e1a1a28838ae1de28065c4f32f536785ccdfc1906b3bdf887,-1,0,1,0.09443298,1576512471,Ticket,7f0b0d1c2796104fbc07d13f152663835405530419af49ed756e96204cff6dc3
2525bd82b9b065f31fe403efb1f43f1cf3414b0cd24b311ae38d49cab39a1f5e,-1,1,1,64.05355092,1576512471,Ticket,7f0b0d1c2796104fbc07d13f152663835405530419af49ed756e96204cff6dc3
2525bd82b9b065f31fe403efb1f43f1cf3414b0cd24b311ae38d49cab39a1f5e,-1,0,1,0.09443298,1576512471,Ticket,7f0b0d1c2796104fbc07d13f152663835405530419af49ed756e96204cff6dc3
2bb3815f4d14669cd20c314c4698fc7ec6a0e1ab6a6d620e519c751e1311fcb7,-1,1,1,64.05355092,1576512471,Ticket,7f0b0d1c2796104fbc07d13f152663835405530419af49ed756e96204cff6dc3
2bb3815f4d14669cd20c314c4698fc7ec6a0e1ab6a6d620e519c751e1311fcb7,-1,0,1,0.09443298,1576512471,Ticket,7f0b0d1c2796104fbc07d13f152663835405530419af49ed756e96204cff6dc3
43d2dd7cb6921137e981783292db420a89e72ae3cdbc5a1246cd7065637dc303,-1,0,1,0.09443298,1576512471,Ticket,7f0b0d1c2796104fbc07d13f152663835405530419af49ed756e96204cff6dc3
43d2dd7cb6921137e981783292db420a89e72ae3cdbc5a1246cd7065637dc303,-1,1,1,64.05355092,1576512471,Ticket,7f0b0d1c2796104fbc07d13f152663835405530419af49ed756e96204cff6dc3
44bd0ff20c821d17fc8f6c466772beb1c39a8242d698e28e7df87a81a402b1a0,-1,0,1,0.09443298,1576512471,Ticket,7f0b0d1c2796104fbc07d13f152663835405530419af49ed756e96204cff6dc3
44bd0ff20c821d17fc8f6c466772beb1c39a8242d698e28e7df87a81a402b1a0,-1,1,1,64.05355092,1576512471,Ticket,7f0b0d1c2796104fbc07d13f152663835405530419af49ed756e96204cff6dc3
4d1f6e4949d4e2f05bc8c537c88d843031b476d2b72bbbd1324689d43a90bcd4,-1,1,1,64.05355092,1576512471,Ticket,7f0b0d1c2796104fbc07d13f152663835405530419af49ed756e96204cff6dc3
4d1f6e4949d4e2f05bc8c537c88d843031b476d2b72bbbd1324689d43a90bcd4,-1,0,1,0.09443298,1576512471,Ticket,7f0b0d1c2796104fbc07d13f152663835405530419af49ed756e96204cff6dc3
78fb4a61942cfa256875fc6bca78f2085da5bed38795a5563fd4a1052625a6db,-1,0,1,0.09443298,1576512471,Ticket,7f0b0d1c2796104fbc07d13f152663835405530419af49ed756e96204cff6dc3
78fb4a61942cfa256875fc6bca78f2085da5bed38795a5563fd4a1052625a6db,-1,1,1,64.05355092,1576512471,Ticket,7f0b0d1c2796104fbc07d13f152663835405530419af49ed756e96204cff6dc3
79c8f7bf0cd69320d8839101ae5f480e97b1775499ed36e4c2c5770e2e7d4a20,-1,0,1,0.09443298,1576512471,Ticket,7f0b0d1c2796104fbc07d13f152663835405530419af49ed756e96204cff6dc3
79c8f7bf0cd69320d8839101ae5f480e97b1775499ed36e4c2c5770e2e7d4a20,-1,1,1,64.05355092,1576512471,Ticket,7f0b0d1c2796104fbc07d13f152663835405530419af49ed756e96204cff6dc3
813390bf43c586e946e85e95cc1609fd28cf258e9718c37e762613aa519f87b0,-1,0,1,0.09443298,1576512471,Ticket,7f0b0d1c2796104fbc07d13f152663835405530419af49ed756e96204cff6dc3
813390bf43c586e946e85e95cc1609fd28cf258e9718c37e762613aa519f87b0,-1,1,1,64.05355092,1576512471,Ticket,7f0b0d1c2796104fbc07d13f152663835405530419af49ed756e96204cff6dc3
8613fd887b24483f880efc2ababf3a281132d8c4b4dc85ae80eb612610dda5e3,-1,0,1,0.09443298,1576512471,Ticket,7f0b0d1c2796104fbc07d13f152663835405530419af49ed756e96204cff6dc3
8613fd887b24483f880efc2ababf3a281132d8c4b4dc85ae80eb612610dda5e3,-1,1,1,64.05355092,1576512471,Ticket,7f0b0d1c2796104fbc07d13f152663835405530419af49ed756e96204cff6dc3
8e01b551dcfae2db6a0dab6dd8f808139cf273897e99c119f0e37993575c28bc,-1,1,1,64.05355092,1576512471,Ticket,7f0b0d1c2796104fbc07d13f152663835405530419af49ed756e96204cff6dc3
8e01b551dcfae2db6a0dab6dd8f808139cf273897e99c119f0e37993575c28bc,-1,0,1,0.09443298,1576512471,Ticket,7f0b0d1c2796104fbc07d13f152663835405530419af49ed756e96204cff6dc3
9244c8d3025363723de81e37bac8768aae82981f7f8f09ae5835b72adc8da0ad,-1,0,1,0.09443298,1576512471,Ticket,7f0b0d1c2796104fbc07d13f152663835405530419af49ed756e96204cff6dc3
9244c8d3025363723de81e37bac8768aae82981f7f8f09ae5835b72adc8da0ad,-1,1,1,64.05355092,1576512471,Ticket,7f0b0d1c2796104fbc07d13f152663835405530419af49ed756e96204cff6dc3
