tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5de4977f640bb09c695d1df3f398313705d76ca6adde8697b449e4bc8642f18,-1,180,1,10.63537636,1629806988,Regular,715faab335d372aa00b0b158dfd48d95aacc9bffb600c6fb21a18c43a3a675c5
607c71a7ae5bca695b22c08ddaeb4e1efef98b7397dad355bdff835f36f0a7fc,-1,12,1,10.6097214,1613403694,Regular,5990e49af86934b772e3f1187f1b770d762110c2db575774083b63a92a425c5d
e13db621a5392ab88c527135ba8bceadddcbc1bf9291d031d07deb212c8344bb,-1,30,1,10.6097214,1613397871,Regular,168327d26e1e7d185ee64d3e5a2e1a8bcd95a0f8449d2580180c68c41f1cfe13
5990e49af86934b772e3f1187f1b770d762110c2db575774083b63a92a425c5d,1,3,1,10.6097214,1613229074,Vote,607c71a7ae5bca695b22c08ddaeb4e1efef98b7397dad355bdff835f36f0a7fc
168327d26e1e7d185ee64d3e5a2e1a8bcd95a0f8449d2580180c68c41f1cfe13,1,3,1,10.6097214,1613158662,Vote,e13db621a5392ab88c527135ba8bceadddcbc1bf9291d031d07deb212c8344bb
715faab335d372aa00b0b158dfd48d95aacc9bffb600c6fb21a18c43a3a675c5,1,3,1,10.63537636,1612804092,Vote,f5de4977f640bb09c695d1df3f398313705d76ca6adde8697b449e4bc8642f18
229cc8a52b66836b425b18aa378ff46ca7a89e6e72b2e9113e93950a2f0dbced,-1,11,1,10.63537636,1612433868,Regular,a7f221fbd9e16256795003bfa9c555b3ef083aa266d0abf87eac8d005c295062
a7f221fbd9e16256795003bfa9c555b3ef083aa266d0abf87eac8d005c295062,1,3,1,10.63537636,1612321253,Vote,229cc8a52b66836b425b18aa378ff46ca7a89e6e72b2e9113e93950a2f0dbced
0a6c0e0c474068834f306b8b2c7a2b31580f712b3022ece00206c71083cb73cd,-1,0,1,0.0573078,1611747645,Ticket,4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404
0a6c0e0c474068834f306b8b2c7a2b31580f712b3022ece00206c71083cb73cd,-1,1,1,9.8042943,1611747645,Ticket,4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404
1124d2bc268e60437bf007da19f1ec6d6ca265a94ec5481a5c35f0b7f23194aa,-1,0,1,0.0573078,1611746783,Ticket,4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404
1124d2bc268e60437bf007da19f1ec6d6ca265a94ec5481a5c35f0b7f23194aa,-1,1,1,9.8042943,1611746783,Ticket,4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404
169874151f49f98cf855e1d863f409ad8dc2c8073897c117357533c50464d494,-1,0,1,0.0573078,1611746783,Ticket,4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404
169874151f49f98cf855e1d863f409ad8dc2c8073897c117357533c50464d494,-1,1,1,9.8042943,1611746783,Ticket,4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404
1ca276aac3896b465a3c0e64c99222246d286ec983e7b2f3c8d8b7ff26a04333,-1,1,1,9.8042943,1611746783,Ticket,4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404
1ca276aac3896b465a3c0e64c99222246d286ec983e7b2f3c8d8b7ff26a04333,-1,0,1,0.0573078,1611746783,Ticket,4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404
1cc4860f06cdc005e2a0a029707b204795dadae0b38969a3cca61bfe20e4ea4b,-1,1,1,9.8042943,1611746783,Ticket,4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404
1cc4860f06cdc005e2a0a029707b204795dadae0b38969a3cca61bfe20e4ea4b,-1,0,1,0.0573078,1611746783,Ticket,4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404
27ae4dc5c6a368ec62e6acdafed66e36bc283bc5329c31d086e7009f0b999e03,-1,1,1,9.8042943,1611746783,Ticket,4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404
27ae4dc5c6a368ec62e6acdafed66e36bc283bc5329c31d086e7009f0b999e03,-1,0,1,0.0573078,1611746783,Ticket,4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404
3c992faa896a5f9e6f23944a086adf4fcaeae8435c4c72d6d9c4c1d0d0f6239f,-1,0,1,0.0573078,1611746783,Ticket,4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404
3c992faa896a5f9e6f23944a086adf4fcaeae8435c4c72d6d9c4c1d0d0f6239f,-1,1,1,9.8042943,1611746783,Ticket,4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404
49deba3ee841a2d00cf869e3f8d6f23f9c2f9eb4800421dcb2ee9cdc956985b6,-1,1,1,9.8042943,1611746783,Ticket,4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404
49deba3ee841a2d00cf869e3f8d6f23f9c2f9eb4800421dcb2ee9cdc956985b6,-1,0,1,0.0573078,1611746783,Ticket,4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404
5815c8950195d235d1106c7860706d52a199fff38c7bd3133d49279857c5f14d,-1,1,1,9.8042943,1611746783,Ticket,4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404
5815c8950195d235d1106c7860706d52a199fff38c7bd3133d49279857c5f14d,-1,0,1,0.0573078,1611746783,Ticket,4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404
90be194cd3c3d0c012b4e7c331313b085e936200ab6b8ab2de6c5edd28af3fdd,-1,1,1,9.8042943,1611746783,Ticket,4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404
90be194cd3c3d0c012b4e7c331313b085e936200ab6b8ab2de6c5edd28af3fdd,-1,0,1,0.0573078,1611746783,Ticket,4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404
935dcea249730fb9c5beaebcefb5553ed43dbd4ceb1d049280e1d057499b85cf,-1,0,1,0.0573078,1611746783,Ticket,4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404
935dcea249730fb9c5beaebcefb5553ed43dbd4ceb1d049280e1d057499b85cf,-1,1,1,9.8042943,1611746783,Ticket,4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404
945e57006ad569cbb46ea79db1b0072fb1211d36ba15a446755cc6f2cb275212,-1,1,1,9.8042943,1611746783,Ticket,4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404
945e57006ad569cbb46ea79db1b0072fb1211d36ba15a446755cc6f2cb275212,-1,0,1,0.0573078,1611746783,Ticket,4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404
985171fd8be0e1e260be52041ead71f9ed24b868850210f4ef43e63061a2450a,-1,1,1,9.8042943,1611746783,Ticket,4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404
985171fd8be0e1e260be52041ead71f9ed24b868850210f4ef43e63061a2450a,-1,0,1,0.0573078,1611746783,Ticket,4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404
9c8ecf2a6e8bb28d6ada69ded676a3d4821d31ef287a088e003542683e8f17b6,-1,1,1,9.8042943,1611746783,Ticket,4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404
