tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,102,1,51.82634162,1635852718,Regular,60165e7db939dc14c25364dc0c461f2d501d2a0c5f454fe2f830a77e3007ccc4
60165e7db939dc14c25364dc0c461f2d501d2a0c5f454fe2f830a77e3007ccc4,1,1,1,51.82634162,1592788491,Revocation,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb,-1,14,1,52.93360533,1591114149,Regular,f48783de1422f6ef06994fde245cf257b265c8924b303f49389118a18c1279ac
d7f779792ce088b97755247c449eeff7a6a10694dfce8fb7c116558dfdfc3246,-1,11,1,52.89944834,1590990716,Regular,1e21cf24f82db8538925a29763c77bfd102997bff643397acfae1f2cf8d95b38
1e21cf24f82db8538925a29763c77bfd102997bff643397acfae1f2cf8d95b38,1,3,1,52.89944834,1590926132,Vote,d7f779792ce088b97755247c449eeff7a6a10694dfce8fb7c116558dfdfc3246
f48783de1422f6ef06994fde245cf257b265c8924b303f49389118a18c1279ac,1,3,1,52.93360533,1589806312,Vote,246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb
5bee39558f312c2b47fd202a036c83128c98735f9df02c1bbc5c6f2074c6de47,-1,9,1,52.93360533,1588596229,Regular,cdc7d44c48557da42a7e7dad4a21b5312cc60ddfe2684edba85c1728c967f9b7
cdc7d44c48557da42a7e7dad4a21b5312cc60ddfe2684edba85c1728c967f9b7,1,3,1,52.93360533,1588555456,Vote,5bee39558f312c2b47fd202a036c83128c98735f9df02c1bbc5c6f2074c6de47
43c52909a61ed6d44732607b3bee3f69dd111d09de0bd11d211880cf7b0b2ae1,-1,1,1,52.96884954,1587772319,Regular,f442c0beadd477907b59408258d24d47db70b65a8ce3b93307c5ef85332d3b41
6d591c56de04ba43a52bac5d1a288ed7a9bb687c5c2c5df9fd03ac64b56998b2,-1,4,1,52.96884954,1587763301,Regular,e6409d45522d94596fbd15def446e16bd630de6d4d93d3cd6c75c5e7b48f0ba4
f442c0beadd477907b59408258d24d47db70b65a8ce3b93307c5ef85332d3b41,1,3,1,52.96884954,1587735982,Vote,43c52909a61ed6d44732607b3bee3f69dd111d09de0bd11d211880cf7b0b2ae1
e6409d45522d94596fbd15def446e16bd630de6d4d93d3cd6c75c5e7b48f0ba4,1,3,1,52.96884954,1587727221,Vote,6d591c56de04ba43a52bac5d1a288ed7a9bb687c5c2c5df9fd03ac64b56998b2
95ce7a16f449d6ec99ba484d31845b8dbd34a3ae2c94d3da0f970323cceb7de3,-1,7,1,52.96884954,1587000831,Regular,c105271a285d5518c75564ad5360cb743804cf2b8afa98298979cc025bc691d9
874ed2d7f918afd3cf7bf89f41eca4a0ee8ebcc347042dc3892bddd468d063d0,-1,3,1,52.96884954,1586979512,Regular,4b9dac7f178c8e066f5751622c6c4ecc797a72da5e7595249dfc97f6193d2a4e
4b9dac7f178c8e066f5751622c6c4ecc797a72da5e7595249dfc97f6193d2a4e,1,3,1,52.96884954,1586646271,Vote,874ed2d7f918afd3cf7bf89f41eca4a0ee8ebcc347042dc3892bddd468d063d0
c105271a285d5518c75564ad5360cb743804cf2b8afa98298979cc025bc691d9,1,3,1,52.96884954,1586562172,Vote,95ce7a16f449d6ec99ba484d31845b8dbd34a3ae2c94d3da0f970323cceb7de3
b90951bb3d315b67b720a80ff726750dcc78464ac6a77e74189ad46888987275,-1,29,1,34.82704521,1586529361,Regular,f36029de29c0de8380ea9be4b150bb7d58cf7ab8648f553e68ced0275e9191ff
f36029de29c0de8380ea9be4b150bb7d58cf7ab8648f553e68ced0275e9191ff,1,40,1,34.82704521,1586488462,Regular,b90951bb3d315b67b720a80ff726750dcc78464ac6a77e74189ad46888987275
