tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
054a99213a097ef56fab61417489cf0eef2ea78d31a140fb124cc0ab8d068347,-1,0,1,0.04111917,1644403673,Ticket,985361ff2d3ddc00553aeca3d57c7c68caa792637098539f67d0b985c31958aa
054a99213a097ef56fab61417489cf0eef2ea78d31a140fb124cc0ab8d068347,-1,1,1,105.32092428,1644403673,Ticket,985361ff2d3ddc00553aeca3d57c7c68caa792637098539f67d0b985c31958aa
06034484d7fd2130a3a150497591dadcbf7cf268eee3946a300188db1656e291,-1,0,1,0.04111917,1644403673,Ticket,985361ff2d3ddc00553aeca3d57c7c68caa792637098539f67d0b985c31958aa
06034484d7fd2130a3a150497591dadcbf7cf268eee3946a300188db1656e291,-1,1,1,105.32092428,1644403673,Ticket,985361ff2d3ddc00553aeca3d57c7c68caa792637098539f67d0b985c31958aa
27718c650e81aabb1d165d1b21e83859ecce54aa9ed75e4ffd0127fb339937f3,-1,0,1,0.04111917,1644403673,Ticket,985361ff2d3ddc00553aeca3d57c7c68caa792637098539f67d0b985c31958aa
27718c650e81aabb1d165d1b21e83859ecce54aa9ed75e4ffd0127fb339937f3,-1,1,1,105.32092428,1644403673,Ticket,985361ff2d3ddc00553aeca3d57c7c68caa792637098539f67d0b985c31958aa
3881fdba94ea63c12035badb5493a38c2f64a44bb6a62524c19c582df4b4e975,-1,1,1,105.32092428,1644403673,Ticket,985361ff2d3ddc00553aeca3d57c7c68caa792637098539f67d0b985c31958aa
3881fdba94ea63c12035badb5493a38c2f64a44bb6a62524c19c582df4b4e975,-1,0,1,0.04111917,1644403673,Ticket,985361ff2d3ddc00553aeca3d57c7c68caa792637098539f67d0b985c31958aa
4d1499aaa3878b6c9e5a9c7cde492554783c006685a2ea67f92ae4dce2da10ed,-1,0,1,0.04111917,1644403673,Ticket,985361ff2d3ddc00553aeca3d57c7c68caa792637098539f67d0b985c31958aa
4d1499aaa3878b6c9e5a9c7cde492554783c006685a2ea67f92ae4dce2da10ed,-1,1,1,105.32092428,1644403673,Ticket,985361ff2d3ddc00553aeca3d57c7c68caa792637098539f67d0b985c31958aa
4f5cd5e389f97f00959e5c65aec5ff5605e9ce95f5866af5d450287101fc6ee6,-1,0,1,0.04111917,1644403673,Ticket,985361ff2d3ddc00553aeca3d57c7c68caa792637098539f67d0b985c31958aa
4f5cd5e389f97f00959e5c65aec5ff5605e9ce95f5866af5d450287101fc6ee6,-1,1,1,105.32092428,1644403673,Ticket,985361ff2d3ddc00553aeca3d57c7c68caa792637098539f67d0b985c31958aa
5e696a77615ccbb82cd898408cba6c01851740babe64a5d02688c5b64e023f49,-1,1,1,105.32092428,1644403673,Ticket,985361ff2d3ddc00553aeca3d57c7c68caa792637098539f67d0b985c31958aa
5e696a77615ccbb82cd898408cba6c01851740babe64a5d02688c5b64e023f49,-1,0,1,0.04111917,1644403673,Ticket,985361ff2d3ddc00553aeca3d57c7c68caa792637098539f67d0b985c31958aa
