tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ee736cf7244d502a77e3e12e1433402ce720889b29d3667ec137ee2ba374d7d,-1,56,1,14.14985314,1610898099,Regular,8462afc70276a871f5638280b791322947463b14cda838ad7c3c4fa4531589a9
8462afc70276a871f5638280b791322947463b14cda838ad7c3c4fa4531589a9,1,3,1,14.14985314,1609804124,Vote,2ee736cf7244d502a77e3e12e1433402ce720889b29d3667ec137ee2ba374d7d
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,43,1,14.14985314,1609266938,Regular,04dca77b995fd5cce9a6337750d697f8b6f171d49d4ff6128d8429717e5117b2
33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554,-1,290,1,14.14985314,1609264157,Regular,3bb450212e1a8fd924af66ac67a7bef100c6e9eb2e6465bc6ee8988f243be29e
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,216,1,14.14985314,1609258168,Regular,f67ea644d46cd2410ffc02b28682f3184ead9c53739d9382349a04a73adfbd68
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,173,1,14.09571085,1609257265,Regular,0a0a3133dd3d71b60be2b661bdd8a3fbc0679b8f967c8630b4504f0d08a1c93c
04dca77b995fd5cce9a6337750d697f8b6f171d49d4ff6128d8429717e5117b2,1,3,1,14.14985314,1609019791,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
f67ea644d46cd2410ffc02b28682f3184ead9c53739d9382349a04a73adfbd68,1,3,1,14.14985314,1608891835,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
0a0a3133dd3d71b60be2b661bdd8a3fbc0679b8f967c8630b4504f0d08a1c93c,1,3,1,14.09571085,1608815013,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
3bb450212e1a8fd924af66ac67a7bef100c6e9eb2e6465bc6ee8988f243be29e,1,3,1,14.14985314,1608758749,Vote,33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,236,1,14.09571085,1608577227,Regular,0e391115d57df91c23bf69d08aaa771773824abb345db907af188d3199ec0777
1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732,-1,84,1,14.09571085,1608576391,Regular,8302d9e2b80974cdebf24e3fa34d5678e95aa9d4138aa110945428b4aab6b841
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,103,1,14.14985314,1608575377,Regular,706c838195f6eb01d8147338a32935a2a521bc6ace79efa2f445f01bfa174328
8302d9e2b80974cdebf24e3fa34d5678e95aa9d4138aa110945428b4aab6b841,1,3,1,14.09571085,1608512731,Vote,1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732
706c838195f6eb01d8147338a32935a2a521bc6ace79efa2f445f01bfa174328,1,3,1,14.14985314,1608253122,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
0e391115d57df91c23bf69d08aaa771773824abb345db907af188d3199ec0777,1,3,1,14.09571085,1608148901,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba,-1,51,1,14.14985314,1608072777,Regular,47e8ef9d5fce08f1ccb64604349f163d454e140568daabe6ab7b5e5fec5af9bc
33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba,-1,63,1,14.14985314,1608072777,Regular,e2387a9bbf2289d3d73e413b10c5bc428fdc72ca87a97bc0658ec5473cd75fc0
47e8ef9d5fce08f1ccb64604349f163d454e140568daabe6ab7b5e5fec5af9bc,1,3,1,14.14985314,1607944527,Vote,33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba
e2387a9bbf2289d3d73e413b10c5bc428fdc72ca87a97bc0658ec5473cd75fc0,1,3,1,14.14985314,1607917878,Vote,33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba
f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b,-1,41,1,14.1771993,1607895164,Regular,729c1c4c459efc1cd2856e11a839d08468c8a81dc7a958e5d93dbeb22dc14392
