tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f9c18cf7428e457f18b265da261fb69c90ad3254ad57e1fa3bc02582e3ee796,-1,10,1,57.37546811,1582150681,Regular,1bc4d905e1056bfdaa9adf474ac9411bf1cff5aafd5f3a050b2eed7449ad25f0
927378f30033d63e20c44a610e9a60b5d34f79e0bada934e3514e54ec1da91d0,-1,9,1,57.37546811,1581125633,Regular,30f1a06425d3424e8583427ab5dfa038fda7cf2a94db7ea149d1b182b161a675
50c5e1c005042cb96be29b73ad812c8d53cf79ed8d8743e5850c0d357c9e612e,-1,0,1,57.3754681,1581057263,Regular,80a05d24cfb00b8df006a8fc99ab789cb23aa225055afe8f2ee0291d434a2942
30f1a06425d3424e8583427ab5dfa038fda7cf2a94db7ea149d1b182b161a675,1,3,1,57.37546811,1580593407,Vote,927378f30033d63e20c44a610e9a60b5d34f79e0bada934e3514e54ec1da91d0
1bc4d905e1056bfdaa9adf474ac9411bf1cff5aafd5f3a050b2eed7449ad25f0,1,3,1,57.37546811,1580263458,Vote,4f9c18cf7428e457f18b265da261fb69c90ad3254ad57e1fa3bc02582e3ee796
80a05d24cfb00b8df006a8fc99ab789cb23aa225055afe8f2ee0291d434a2942,1,3,1,57.3754681,1579890951,Vote,50c5e1c005042cb96be29b73ad812c8d53cf79ed8d8743e5850c0d357c9e612e
53afa8710b59e2904b647cf38dc07a1246b8398a2355f94f28363cffa50204f5,-1,4,1,57.3754681,1579364584,Regular,80b480d612173e38067c77c2a2f7b3e88a422c2345eca2a2144033cc4f539ae5
9ab288d9e5d749c404530512425d6662b1d0ac02fd0f7b6c4948385055879ac5,-1,5,1,57.37546811,1579359020,Regular,6d1c5df91a754264dd467643c5ba9e3385029c6c91b9fa4d64784ceaf091cbd7
48083ab12b84277c667f8cadc1fb6e24d66e65e0bfc2e87dd4865b1fff86043d,-1,4,1,57.37546811,1579302245,Regular,64f5d272e3a897a95002648f90c5b0f27640984ef290360a96e73d6d088d0c0f
6d1c5df91a754264dd467643c5ba9e3385029c6c91b9fa4d64784ceaf091cbd7,1,3,1,57.37546811,1579231905,Vote,9ab288d9e5d749c404530512425d6662b1d0ac02fd0f7b6c4948385055879ac5
80b480d612173e38067c77c2a2f7b3e88a422c2345eca2a2144033cc4f539ae5,1,3,1,57.3754681,1579037731,Vote,53afa8710b59e2904b647cf38dc07a1246b8398a2355f94f28363cffa50204f5
64f5d272e3a897a95002648f90c5b0f27640984ef290360a96e73d6d088d0c0f,1,3,1,57.37546811,1578952473,Vote,48083ab12b84277c667f8cadc1fb6e24d66e65e0bfc2e87dd4865b1fff86043d
af90c2f6b3b073f1d6fb58a446443bd6dae47eebd29a4a692b2a4f8e7fb1f5d9,-1,4,1,57.3754681,1578758312,Regular,8e1e0aa126a8001046149e2651fad7b4cf09d3391c09022c59e43e63e382ae6a
8e1e0aa126a8001046149e2651fad7b4cf09d3391c09022c59e43e63e382ae6a,1,3,1,57.3754681,1578696807,Vote,af90c2f6b3b073f1d6fb58a446443bd6dae47eebd29a4a692b2a4f8e7fb1f5d9
0c0b9a8ea386c0f82571efa1d25158254e4519dc4ae307ca6dbd058c78bcf10b,-1,0,1,0.09136653,1578643522,Ticket,89207f6f520ee665a9c47cc962ffdda0551db0c0302492e1e24adee6b4dc95c4
0c0b9a8ea386c0f82571efa1d25158254e4519dc4ae307ca6dbd058c78bcf10b,-1,1,1,56.14349355,1578643522,Ticket,89207f6f520ee665a9c47cc962ffdda0551db0c0302492e1e24adee6b4dc95c4
0d6a71cbc7aac474a81c408fe5ecf25a563335774cdbda02a384d63fe3fe09c3,-1,0,1,0.09136653,1578643522,Ticket,89207f6f520ee665a9c47cc962ffdda0551db0c0302492e1e24adee6b4dc95c4
0d6a71cbc7aac474a81c408fe5ecf25a563335774cdbda02a384d63fe3fe09c3,-1,1,1,56.14349355,1578643522,Ticket,89207f6f520ee665a9c47cc962ffdda0551db0c0302492e1e24adee6b4dc95c4
0e52c606c4cf249169ebfd0876e496f1a9bd11c39722958aa34d13a4a4e5cc4a,-1,0,1,0.09136653,1578643522,Ticket,89207f6f520ee665a9c47cc962ffdda0551db0c0302492e1e24adee6b4dc95c4
0e52c606c4cf249169ebfd0876e496f1a9bd11c39722958aa34d13a4a4e5cc4a,-1,1,1,56.14349355,1578643522,Ticket,89207f6f520ee665a9c47cc962ffdda0551db0c0302492e1e24adee6b4dc95c4
2320ca482d4cbc7dcb699d551c6970c6d2a6a2e704c54d1025b186cdfc84e1df,-1,1,1,56.14349355,1578643522,Ticket,89207f6f520ee665a9c47cc962ffdda0551db0c0302492e1e24adee6b4dc95c4
2320ca482d4cbc7dcb699d551c6970c6d2a6a2e704c54d1025b186cdfc84e1df,-1,0,1,0.09136653,1578643522,Ticket,89207f6f520ee665a9c47cc962ffdda0551db0c0302492e1e24adee6b4dc95c4
3945d6995de929d11d8e3674f228d678b512aee8a8c610a8a7c0eec55252476f,-1,0,1,0.09136653,1578643522,Ticket,89207f6f520ee665a9c47cc962ffdda0551db0c0302492e1e24adee6b4dc95c4
3945d6995de929d11d8e3674f228d678b512aee8a8c610a8a7c0eec55252476f,-1,1,1,56.14349355,1578643522,Ticket,89207f6f520ee665a9c47cc962ffdda0551db0c0302492e1e24adee6b4dc95c4
43baaf0fef7a64a870003c54fe3fa191cbc93705d11cada5a85e9eed3ebdebae,-1,0,1,0.09136653,1578643522,Ticket,89207f6f520ee665a9c47cc962ffdda0551db0c0302492e1e24adee6b4dc95c4
43baaf0fef7a64a870003c54fe3fa191cbc93705d11cada5a85e9eed3ebdebae,-1,1,1,56.14349355,1578643522,Ticket,89207f6f520ee665a9c47cc962ffdda0551db0c0302492e1e24adee6b4dc95c4
44905094f86925a98595a3201c162b47632a25c09573b911b50c11eb94edc78a,-1,0,1,0.09136653,1578643522,Ticket,89207f6f520ee665a9c47cc962ffdda0551db0c0302492e1e24adee6b4dc95c4
44905094f86925a98595a3201c162b47632a25c09573b911b50c11eb94edc78a,-1,1,1,56.14349355,1578643522,Ticket,89207f6f520ee665a9c47cc962ffdda0551db0c0302492e1e24adee6b4dc95c4
552cdc8632f1c5824b5d63c7ca2bae8b0fd08ee785d1d17193e8ef422aab5fec,-1,0,1,0.09136653,1578643522,Ticket,89207f6f520ee665a9c47cc962ffdda0551db0c0302492e1e24adee6b4dc95c4
552cdc8632f1c5824b5d63c7ca2bae8b0fd08ee785d1d17193e8ef422aab5fec,-1,1,1,56.14349355,1578643522,Ticket,89207f6f520ee665a9c47cc962ffdda0551db0c0302492e1e24adee6b4dc95c4
5852c3d017a8a2e55d3e5bbb5ba60a2c544eb66a81f111d072ef01cd7c76e3c9,-1,0,1,0.09136653,1578643522,Ticket,89207f6f520ee665a9c47cc962ffdda0551db0c0302492e1e24adee6b4dc95c4
5852c3d017a8a2e55d3e5bbb5ba60a2c544eb66a81f111d072ef01cd7c76e3c9,-1,1,1,56.14349355,1578643522,Ticket,89207f6f520ee665a9c47cc962ffdda0551db0c0302492e1e24adee6b4dc95c4
590914a85292a79959fc4a12f93f4aed34bdd4756fb0c71ae69ae198667d6ff0,-1,1,1,56.14349355,1578643522,Ticket,89207f6f520ee665a9c47cc962ffdda0551db0c0302492e1e24adee6b4dc95c4
590914a85292a79959fc4a12f93f4aed34bdd4756fb0c71ae69ae198667d6ff0,-1,0,1,0.09136653,1578643522,Ticket,89207f6f520ee665a9c47cc962ffdda0551db0c0302492e1e24adee6b4dc95c4
8acf5f1966de6b2cac6b8300d1d3965d93d97eb3c62a7556b3a69fc33abf95c7,-1,0,1,0.09136653,1578643522,Ticket,89207f6f520ee665a9c47cc962ffdda0551db0c0302492e1e24adee6b4dc95c4
8acf5f1966de6b2cac6b8300d1d3965d93d97eb3c62a7556b3a69fc33abf95c7,-1,1,1,56.14349355,1578643522,Ticket,89207f6f520ee665a9c47cc962ffdda0551db0c0302492e1e24adee6b4dc95c4
8cb826fe2eca1cd1c9ae9ee57ba2b25d7328f96c2089af7d5159278b39c6a319,-1,1,1,56.14349355,1578643522,Ticket,89207f6f520ee665a9c47cc962ffdda0551db0c0302492e1e24adee6b4dc95c4
8cb826fe2eca1cd1c9ae9ee57ba2b25d7328f96c2089af7d5159278b39c6a319,-1,0,1,0.09136653,1578643522,Ticket,89207f6f520ee665a9c47cc962ffdda0551db0c0302492e1e24adee6b4dc95c4
a986c4567f405aa074470865f7fe66776629aa45304942ec889d295f85c3429a,-1,0,1,0.09136653,1578643522,Ticket,89207f6f520ee665a9c47cc962ffdda0551db0c0302492e1e24adee6b4dc95c4
a986c4567f405aa074470865f7fe66776629aa45304942ec889d295f85c3429a,-1,1,1,56.14349355,1578643522,Ticket,89207f6f520ee665a9c47cc962ffdda0551db0c0302492e1e24adee6b4dc95c4
aff1bf1c0ea8357f41582e7e168735fe199e75eaf5ae0c6ef31dacab7477abce,-1,0,1,0.09136653,1578643522,Ticket,89207f6f520ee665a9c47cc962ffdda0551db0c0302492e1e24adee6b4dc95c4
aff1bf1c0ea8357f41582e7e168735fe199e75eaf5ae0c6ef31dacab7477abce,-1,1,1,56.14349355,1578643522,Ticket,89207f6f520ee665a9c47cc962ffdda0551db0c0302492e1e24adee6b4dc95c4
b52a4dc0b7af0c6de2671e045d24df1c0daded1e5d4104c2d7cea3ab48f70e93,-1,0,1,0.09136653,1578643522,Ticket,89207f6f520ee665a9c47cc962ffdda0551db0c0302492e1e24adee6b4dc95c4
b52a4dc0b7af0c6de2671e045d24df1c0daded1e5d4104c2d7cea3ab48f70e93,-1,1,1,56.14349355,1578643522,Ticket,89207f6f520ee665a9c47cc962ffdda0551db0c0302492e1e24adee6b4dc95c4
c34123520efbadddb474d10415c24e6a3ab4072cf607b9fb9c08dac5d1f5010e,-1,0,1,0.09136653,1578643522,Ticket,89207f6f520ee665a9c47cc962ffdda0551db0c0302492e1e24adee6b4dc95c4
c34123520efbadddb474d10415c24e6a3ab4072cf607b9fb9c08dac5d1f5010e,-1,1,1,56.14349355,1578643522,Ticket,89207f6f520ee665a9c47cc962ffdda0551db0c0302492e1e24adee6b4dc95c4
cf53be4f9f6bf561ebf3886be75feb80c750c6b8903b1e01208d9b99da704a1d,-1,1,1,56.14349355,1578643522,Ticket,89207f6f520ee665a9c47cc962ffdda0551db0c0302492e1e24adee6b4dc95c4
cf53be4f9f6bf561ebf3886be75feb80c750c6b8903b1e01208d9b99da704a1d,-1,0,1,0.09136653,1578643522,Ticket,89207f6f520ee665a9c47cc962ffdda0551db0c0302492e1e24adee6b4dc95c4
cf959d85ccd3224591c376434cbb1399315a2dcccc0b29626071d540c820d639,-1,0,1,0.09136653,1578643522,Ticket,89207f6f520ee665a9c47cc962ffdda0551db0c0302492e1e24adee6b4dc95c4
cf959d85ccd3224591c376434cbb1399315a2dcccc0b29626071d540c820d639,-1,1,1,56.14349355,1578643522,Ticket,89207f6f520ee665a9c47cc962ffdda0551db0c0302492e1e24adee6b4dc95c4
e9703acbb4f44ffa41a0a0a804033c21c4130b734f58d96aa45ef9d76164aa43,-1,1,1,56.14349355,1578643522,Ticket,89207f6f520ee665a9c47cc962ffdda0551db0c0302492e1e24adee6b4dc95c4
e9703acbb4f44ffa41a0a0a804033c21c4130b734f58d96aa45ef9d76164aa43,-1,0,1,0.09136653,1578643522,Ticket,89207f6f520ee665a9c47cc962ffdda0551db0c0302492e1e24adee6b4dc95c4
