tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b0be92171cccf485916745bdee2c9c94474dd01fb71036b5c11a9a13231c833,-1,0,1,0.08421712,1584594410,Ticket,abe54548a0147b343d3afb1201e95ff7aa66c27ee125a2a8b3d682b03b0d98f4
0b0be92171cccf485916745bdee2c9c94474dd01fb71036b5c11a9a13231c833,-1,1,1,27.53462561,1584594410,Ticket,abe54548a0147b343d3afb1201e95ff7aa66c27ee125a2a8b3d682b03b0d98f4
0d9d86f90aea016a7be0a3826fe895046b34a2fa017a46b965ade92668c4c66a,-1,1,1,27.53462561,1584594410,Ticket,abe54548a0147b343d3afb1201e95ff7aa66c27ee125a2a8b3d682b03b0d98f4
0d9d86f90aea016a7be0a3826fe895046b34a2fa017a46b965ade92668c4c66a,-1,0,1,0.08421712,1584594410,Ticket,abe54548a0147b343d3afb1201e95ff7aa66c27ee125a2a8b3d682b03b0d98f4
29d7b06e6343a4499eff7ef721bdf8732b579fbe25a6f368614a822ba0bb8eec,-1,0,1,0.08421712,1584594410,Ticket,abe54548a0147b343d3afb1201e95ff7aa66c27ee125a2a8b3d682b03b0d98f4
29d7b06e6343a4499eff7ef721bdf8732b579fbe25a6f368614a822ba0bb8eec,-1,1,1,27.53462561,1584594410,Ticket,abe54548a0147b343d3afb1201e95ff7aa66c27ee125a2a8b3d682b03b0d98f4
2b2c3b0e24f0fbf3fe7bcf29316a8420ca01764221227adfa91d9ac137cbaed6,-1,0,1,0.08421712,1584594410,Ticket,abe54548a0147b343d3afb1201e95ff7aa66c27ee125a2a8b3d682b03b0d98f4
2b2c3b0e24f0fbf3fe7bcf29316a8420ca01764221227adfa91d9ac137cbaed6,-1,1,1,27.53462561,1584594410,Ticket,abe54548a0147b343d3afb1201e95ff7aa66c27ee125a2a8b3d682b03b0d98f4
2e4cfd208e7437fc68b54f4321c5504c2c5f16c2547867283a216cb0f324ae5b,-1,0,1,0.08421712,1584594410,Ticket,abe54548a0147b343d3afb1201e95ff7aa66c27ee125a2a8b3d682b03b0d98f4
2e4cfd208e7437fc68b54f4321c5504c2c5f16c2547867283a216cb0f324ae5b,-1,1,1,27.53462561,1584594410,Ticket,abe54548a0147b343d3afb1201e95ff7aa66c27ee125a2a8b3d682b03b0d98f4
3669005f5bc8b33fd9384aff5ad6ac58f4c0ffd76fc60b7243cf59d30f0e0fb9,-1,1,1,27.53462561,1584594410,Ticket,abe54548a0147b343d3afb1201e95ff7aa66c27ee125a2a8b3d682b03b0d98f4
3669005f5bc8b33fd9384aff5ad6ac58f4c0ffd76fc60b7243cf59d30f0e0fb9,-1,0,1,0.08421712,1584594410,Ticket,abe54548a0147b343d3afb1201e95ff7aa66c27ee125a2a8b3d682b03b0d98f4
650742cb4a1a194e4eb3e1fd18c6a15181527c1f4a659127a72c2db0180c4883,-1,1,1,27.53462561,1584594410,Ticket,abe54548a0147b343d3afb1201e95ff7aa66c27ee125a2a8b3d682b03b0d98f4
650742cb4a1a194e4eb3e1fd18c6a15181527c1f4a659127a72c2db0180c4883,-1,0,1,0.08421712,1584594410,Ticket,abe54548a0147b343d3afb1201e95ff7aa66c27ee125a2a8b3d682b03b0d98f4
