tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,333,1,16.37228818,1612496920,Regular,ad72df9bc79f0444e93409595bc9bdae87db755c03f6312c4b7828e7557de35d
ad72df9bc79f0444e93409595bc9bdae87db755c03f6312c4b7828e7557de35d,1,3,1,16.37228818,1609597035,Vote,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a,-1,124,1,16.37228818,1608106295,Regular,001102533abcb7efe9d85b387289ec22aec3e2a7ad2d70d8a86608b9472a3b93
001102533abcb7efe9d85b387289ec22aec3e2a7ad2d70d8a86608b9472a3b93,1,3,1,16.37228818,1608064152,Vote,ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a
75036361b12236268fec2edd0dee4387bc9e832650dc6c8acc19a217459d5a04,-1,57,1,16.39965158,1607867590,Regular,529be8ccf0189b6f957ce20e5ba8666c315cdbf9e10a518a3c6fbace3023abfa
529be8ccf0189b6f957ce20e5ba8666c315cdbf9e10a518a3c6fbace3023abfa,1,3,1,16.39965158,1607737861,Vote,75036361b12236268fec2edd0dee4387bc9e832650dc6c8acc19a217459d5a04
94639448aea22578ce04e48b0c6de0e5bfec4906ca5d4cad8a670ede626db021,-1,49,1,16.39965158,1607680222,Regular,1aa96837b12eca4c1d6d1b24040ea2d977c927b09ae54e7280e858b34df7b768
906136aaa9f9d03160095bf80f89486588a595d270525b56aae2f122c17a844e,-1,2,1,16.39965158,1607611873,Regular,e2c315bdeeac48ffeddcbddb71d1097b4941260382212d5dd2e75db2c1be37dd
1aa96837b12eca4c1d6d1b24040ea2d977c927b09ae54e7280e858b34df7b768,1,3,1,16.39965158,1607579139,Vote,94639448aea22578ce04e48b0c6de0e5bfec4906ca5d4cad8a670ede626db021
e2c315bdeeac48ffeddcbddb71d1097b4941260382212d5dd2e75db2c1be37dd,1,3,1,16.39965158,1607565468,Vote,906136aaa9f9d03160095bf80f89486588a595d270525b56aae2f122c17a844e
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,161,1,16.39965158,1607108906,Regular,447eb8d6eeb7852a956dbdab5060a6f444563caaa5f9da9aa1f92985d47801c4
19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de,-1,183,1,16.39965158,1607061283,Regular,e3a7374a969d2f424aa1ed98616f52d8d7aa7d6160382448f6fd53e2fb93ee60
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,184,1,16.39965158,1607005056,Regular,cbc6017c0f04086d381f1834acb7e1c45897159956b31f599e8a4fb2df395875
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,7,1,16.39965158,1607005056,Regular,6b6273f1dfe7cce6ea67b2a16a965dab633579b0d65cfcddfa3465cfe6090b06
e3a7374a969d2f424aa1ed98616f52d8d7aa7d6160382448f6fd53e2fb93ee60,1,3,1,16.39965158,1606964734,Vote,19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de
447eb8d6eeb7852a956dbdab5060a6f444563caaa5f9da9aa1f92985d47801c4,1,3,1,16.39965158,1606924240,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
cbc6017c0f04086d381f1834acb7e1c45897159956b31f599e8a4fb2df395875,1,3,1,16.39965158,1606923422,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
6b6273f1dfe7cce6ea67b2a16a965dab633579b0d65cfcddfa3465cfe6090b06,1,3,1,16.39965158,1606831078,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,181,1,16.39965158,1606816323,Regular,2e26d35c47e286b23e74570a0b8056e01d65ededac7f88d673ff07af5163648d
2e26d35c47e286b23e74570a0b8056e01d65ededac7f88d673ff07af5163648d,1,3,1,16.39965158,1606702086,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,38,1,16.39965158,1606501461,Regular,8509e3b66e4efdfccd69977f879b2cce0e45f2338163f2dac642b2304485d417
8509e3b66e4efdfccd69977f879b2cce0e45f2338163f2dac642b2304485d417,1,3,1,16.39965158,1606420885,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,170,1,16.39965158,1606226837,Regular,256c9d5bd22ab5f9b1e785403e6eeaa1abc7598f4c47ac4f00532aabadb61cac
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,22,1,16.39965158,1606202955,Regular,2c15a155032799f46f54b87d1ded573d84e0bb8e894b683f9a438d339fc6cd2f
256c9d5bd22ab5f9b1e785403e6eeaa1abc7598f4c47ac4f00532aabadb61cac,1,3,1,16.39965158,1606186310,Vote,25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614
2c15a155032799f46f54b87d1ded573d84e0bb8e894b683f9a438d339fc6cd2f,1,3,1,16.39965158,1606136931,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
