tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c1cf8549d8ed5c4e8c32af875da868ca36c7a32e0031e1314784f7e8ca0337a,-1,0,1,0.12647856,1555160440,Ticket,2f2d4cb113ac7dfbf0f0f7bdc46597d0d25690a0b9d76a598945cc955785fd10
4c1cf8549d8ed5c4e8c32af875da868ca36c7a32e0031e1314784f7e8ca0337a,-1,1,1,175.68095512,1555160440,Ticket,2f2d4cb113ac7dfbf0f0f7bdc46597d0d25690a0b9d76a598945cc955785fd10
50fe0bf8cb8578a7be2d1dbb23fa41d205cbd36bbb533b130da71f0c2e8f83d9,-1,1,1,175.68095512,1555160440,Ticket,2f2d4cb113ac7dfbf0f0f7bdc46597d0d25690a0b9d76a598945cc955785fd10
50fe0bf8cb8578a7be2d1dbb23fa41d205cbd36bbb533b130da71f0c2e8f83d9,-1,0,1,0.12647856,1555160440,Ticket,2f2d4cb113ac7dfbf0f0f7bdc46597d0d25690a0b9d76a598945cc955785fd10
afb2ec6b1b90dca14b1b5ad6ccfdbe349efe0138ce7e94e5f90e8d3ea79e28eb,-1,1,1,175.68095512,1555160440,Ticket,2f2d4cb113ac7dfbf0f0f7bdc46597d0d25690a0b9d76a598945cc955785fd10
afb2ec6b1b90dca14b1b5ad6ccfdbe349efe0138ce7e94e5f90e8d3ea79e28eb,-1,0,1,0.12647856,1555160440,Ticket,2f2d4cb113ac7dfbf0f0f7bdc46597d0d25690a0b9d76a598945cc955785fd10
dd5ea58cb0b54cf6ecc2b416a4a2fc0f1919355f5ca465b8e500a6042091a33f,-1,0,1,0.12647856,1555160440,Ticket,2f2d4cb113ac7dfbf0f0f7bdc46597d0d25690a0b9d76a598945cc955785fd10
dd5ea58cb0b54cf6ecc2b416a4a2fc0f1919355f5ca465b8e500a6042091a33f,-1,1,1,175.68095512,1555160440,Ticket,2f2d4cb113ac7dfbf0f0f7bdc46597d0d25690a0b9d76a598945cc955785fd10
f62c95e9168b656bbd6cea26c60556d57aa0ff29421e33cf1fd51ba214476572,-1,0,1,0.12647856,1555160440,Ticket,2f2d4cb113ac7dfbf0f0f7bdc46597d0d25690a0b9d76a598945cc955785fd10
f62c95e9168b656bbd6cea26c60556d57aa0ff29421e33cf1fd51ba214476572,-1,1,1,175.68095512,1555160440,Ticket,2f2d4cb113ac7dfbf0f0f7bdc46597d0d25690a0b9d76a598945cc955785fd10
01a0336a622df15a96ebb354cbb9f50dbf0c1c43dd19368200afdac0c4e6773a,-1,0,1,0.12647856,1555160343,Ticket,2f2d4cb113ac7dfbf0f0f7bdc46597d0d25690a0b9d76a598945cc955785fd10
01a0336a622df15a96ebb354cbb9f50dbf0c1c43dd19368200afdac0c4e6773a,-1,1,1,175.68095512,1555160343,Ticket,2f2d4cb113ac7dfbf0f0f7bdc46597d0d25690a0b9d76a598945cc955785fd10
1d2623c83ec3da88f76de4c127f99d20cd1ce5825b6bfd51fa6b776cf5139e67,-1,0,1,0.12647856,1555160343,Ticket,2f2d4cb113ac7dfbf0f0f7bdc46597d0d25690a0b9d76a598945cc955785fd10
1d2623c83ec3da88f76de4c127f99d20cd1ce5825b6bfd51fa6b776cf5139e67,-1,1,1,175.68095512,1555160343,Ticket,2f2d4cb113ac7dfbf0f0f7bdc46597d0d25690a0b9d76a598945cc955785fd10
2ade8dba46663762a31b3484e125ccc44ec6037fe94748a63b14e956298213e6,-1,0,1,0.12647856,1555160343,Ticket,2f2d4cb113ac7dfbf0f0f7bdc46597d0d25690a0b9d76a598945cc955785fd10
2ade8dba46663762a31b3484e125ccc44ec6037fe94748a63b14e956298213e6,-1,1,1,175.68095512,1555160343,Ticket,2f2d4cb113ac7dfbf0f0f7bdc46597d0d25690a0b9d76a598945cc955785fd10
4f629213325cda43abc7021246ffeea82a172823cde982e513cc438f62a30aa1,-1,0,1,0.12647856,1555160343,Ticket,2f2d4cb113ac7dfbf0f0f7bdc46597d0d25690a0b9d76a598945cc955785fd10
4f629213325cda43abc7021246ffeea82a172823cde982e513cc438f62a30aa1,-1,1,1,175.68095512,1555160343,Ticket,2f2d4cb113ac7dfbf0f0f7bdc46597d0d25690a0b9d76a598945cc955785fd10
cb64546cf543779a3dba5b995b56e056d52bdd36aec58cd8a14deccae0670ebc,-1,0,1,0.12647856,1555160343,Ticket,2f2d4cb113ac7dfbf0f0f7bdc46597d0d25690a0b9d76a598945cc955785fd10
cb64546cf543779a3dba5b995b56e056d52bdd36aec58cd8a14deccae0670ebc,-1,1,1,175.68095512,1555160343,Ticket,2f2d4cb113ac7dfbf0f0f7bdc46597d0d25690a0b9d76a598945cc955785fd10
2f2d4cb113ac7dfbf0f0f7bdc46597d0d25690a0b9d76a598945cc955785fd10,1,7,1,175.68095512,1555160322,Regular,dd5ea58cb0b54cf6ecc2b416a4a2fc0f1919355f5ca465b8e500a6042091a33f
2f2d4cb113ac7dfbf0f0f7bdc46597d0d25690a0b9d76a598945cc955785fd10,1,18,1,0.12647856,1555160322,Regular,4f629213325cda43abc7021246ffeea82a172823cde982e513cc438f62a30aa1
2f2d4cb113ac7dfbf0f0f7bdc46597d0d25690a0b9d76a598945cc955785fd10,1,19,1,175.68095512,1555160322,Regular,4f629213325cda43abc7021246ffeea82a172823cde982e513cc438f62a30aa1
