tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
031a5e1d9f0e41455f969f73b7196185b180c439bef7dcef815511eb637d6fdc,-1,0,1,0.06422492,1605437987,Ticket,9d549161a89b2baf3fd3f43f90e52b83e7049a6896f66a4e3fa4578c25faf11e
031a5e1d9f0e41455f969f73b7196185b180c439bef7dcef815511eb637d6fdc,-1,1,1,14.48048378,1605437987,Ticket,9d549161a89b2baf3fd3f43f90e52b83e7049a6896f66a4e3fa4578c25faf11e
19dc1ff363c7616eb2d7e84503b9ca1412d3346020985cd3568d8f5e053cdceb,-1,1,1,14.48048378,1605437987,Ticket,9d549161a89b2baf3fd3f43f90e52b83e7049a6896f66a4e3fa4578c25faf11e
19dc1ff363c7616eb2d7e84503b9ca1412d3346020985cd3568d8f5e053cdceb,-1,0,1,0.06422492,1605437987,Ticket,9d549161a89b2baf3fd3f43f90e52b83e7049a6896f66a4e3fa4578c25faf11e
1ad9af1ae148d8fd19663ec0fbab84173ad3dc1060c9f348b2d8befcc626fbd0,-1,1,1,14.48048378,1605437987,Ticket,9d549161a89b2baf3fd3f43f90e52b83e7049a6896f66a4e3fa4578c25faf11e
1ad9af1ae148d8fd19663ec0fbab84173ad3dc1060c9f348b2d8befcc626fbd0,-1,0,1,0.06422492,1605437987,Ticket,9d549161a89b2baf3fd3f43f90e52b83e7049a6896f66a4e3fa4578c25faf11e
1db5becc92d312361b0923364bf67213d4692be42f409548769300d38a3c7363,-1,1,1,14.48048378,1605437987,Ticket,9d549161a89b2baf3fd3f43f90e52b83e7049a6896f66a4e3fa4578c25faf11e
1db5becc92d312361b0923364bf67213d4692be42f409548769300d38a3c7363,-1,0,1,0.06422492,1605437987,Ticket,9d549161a89b2baf3fd3f43f90e52b83e7049a6896f66a4e3fa4578c25faf11e
2d0d87b7946c14a8307390e369e099eaf528767bf8c80df7995af173f13d020d,-1,0,1,0.06422492,1605437987,Ticket,9d549161a89b2baf3fd3f43f90e52b83e7049a6896f66a4e3fa4578c25faf11e
2d0d87b7946c14a8307390e369e099eaf528767bf8c80df7995af173f13d020d,-1,1,1,14.48048378,1605437987,Ticket,9d549161a89b2baf3fd3f43f90e52b83e7049a6896f66a4e3fa4578c25faf11e
332c817c644108e61ae4a3e9bb8d59dd2a4f4c2ce154dff41a28e1bac9321ba0,-1,0,1,0.06422492,1605437987,Ticket,9d549161a89b2baf3fd3f43f90e52b83e7049a6896f66a4e3fa4578c25faf11e
332c817c644108e61ae4a3e9bb8d59dd2a4f4c2ce154dff41a28e1bac9321ba0,-1,1,1,14.48048378,1605437987,Ticket,9d549161a89b2baf3fd3f43f90e52b83e7049a6896f66a4e3fa4578c25faf11e
381a0612a9de2219574918585006d34ffb492fcf4b369af2342a68efabb6e62b,-1,0,1,0.06422492,1605437987,Ticket,9d549161a89b2baf3fd3f43f90e52b83e7049a6896f66a4e3fa4578c25faf11e
381a0612a9de2219574918585006d34ffb492fcf4b369af2342a68efabb6e62b,-1,1,1,14.48048378,1605437987,Ticket,9d549161a89b2baf3fd3f43f90e52b83e7049a6896f66a4e3fa4578c25faf11e
3c08926778ebb4b0790f23f350f142b09420814020fc67b6019e026d439ad86b,-1,0,1,0.06422492,1605437987,Ticket,9d549161a89b2baf3fd3f43f90e52b83e7049a6896f66a4e3fa4578c25faf11e
3c08926778ebb4b0790f23f350f142b09420814020fc67b6019e026d439ad86b,-1,1,1,14.48048378,1605437987,Ticket,9d549161a89b2baf3fd3f43f90e52b83e7049a6896f66a4e3fa4578c25faf11e
3ff41c901a3b456fac1b1e23fadc330efc0ecb7c8149e1fca14a894611fcef91,-1,0,1,0.06422492,1605437987,Ticket,9d549161a89b2baf3fd3f43f90e52b83e7049a6896f66a4e3fa4578c25faf11e
3ff41c901a3b456fac1b1e23fadc330efc0ecb7c8149e1fca14a894611fcef91,-1,1,1,14.48048378,1605437987,Ticket,9d549161a89b2baf3fd3f43f90e52b83e7049a6896f66a4e3fa4578c25faf11e
720e1a0aa7bd70e52fd733a8f565d989e4caa3766a532a74541dbae68ebaedec,-1,1,1,14.48048378,1605437987,Ticket,9d549161a89b2baf3fd3f43f90e52b83e7049a6896f66a4e3fa4578c25faf11e
720e1a0aa7bd70e52fd733a8f565d989e4caa3766a532a74541dbae68ebaedec,-1,0,1,0.06422492,1605437987,Ticket,9d549161a89b2baf3fd3f43f90e52b83e7049a6896f66a4e3fa4578c25faf11e
9ae4cf9d52169d6ca0ca95979c1446c94895e57b5379a9a8f3ac9a266e232a48,-1,0,1,0.06422492,1605437987,Ticket,9d549161a89b2baf3fd3f43f90e52b83e7049a6896f66a4e3fa4578c25faf11e
9ae4cf9d52169d6ca0ca95979c1446c94895e57b5379a9a8f3ac9a266e232a48,-1,1,1,14.48048378,1605437987,Ticket,9d549161a89b2baf3fd3f43f90e52b83e7049a6896f66a4e3fa4578c25faf11e
bdff0cc1dcc829440284c7cea6ff9c5af4a22dc127754ea5b6ce10dd4e60d6e0,-1,1,1,14.48048378,1605437987,Ticket,9d549161a89b2baf3fd3f43f90e52b83e7049a6896f66a4e3fa4578c25faf11e
bdff0cc1dcc829440284c7cea6ff9c5af4a22dc127754ea5b6ce10dd4e60d6e0,-1,0,1,0.06422492,1605437987,Ticket,9d549161a89b2baf3fd3f43f90e52b83e7049a6896f66a4e3fa4578c25faf11e
