tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8629072050d6ba7b51a81120b0e05c2a6509a51eadf3f68b88505f6edbb5717,-1,7,1,60.16422733,1589164284,Regular,014ced890dced3793a1151fbd2fe164675e14b65dbe0db95d845c0fbdebb09fc
014ced890dced3793a1151fbd2fe164675e14b65dbe0db95d845c0fbdebb09fc,1,3,1,60.16422733,1589124716,Vote,a8629072050d6ba7b51a81120b0e05c2a6509a51eadf3f68b88505f6edbb5717
ecebd8a2c06d09b2bb8bd42079832af8885f196038a30daab76a7de4238e34c4,-1,5,1,60.19947832,1587976494,Regular,6f4ab9065a8a9ac9afe8d15ff0d7fce32163f9aa6861b650fdd26e8216e78d44
6f4ab9065a8a9ac9afe8d15ff0d7fce32163f9aa6861b650fdd26e8216e78d44,1,3,1,60.19947832,1587932324,Vote,ecebd8a2c06d09b2bb8bd42079832af8885f196038a30daab76a7de4238e34c4
6f205f44845d298029ca267f966c19de4bf50701c91d5f4204f1be1613f3ec92,-1,9,1,60.19947831,1587704187,Regular,6f44b401e220537af7e8fa4d457ec10be530819f23bd033556ac02173cf77465
6f44b401e220537af7e8fa4d457ec10be530819f23bd033556ac02173cf77465,1,3,1,60.19947831,1587471831,Vote,6f205f44845d298029ca267f966c19de4bf50701c91d5f4204f1be1613f3ec92
40d2605312c158c99ddcf96684796d6c3d7ad36828c96a5d7d4ceb61b51e3119,-1,10,1,60.19947832,1587297857,Regular,0519b5dc9749ab0a2101e38ce6e96d50b0519808d35ed56d1019b761514a73c2
0519b5dc9749ab0a2101e38ce6e96d50b0519808d35ed56d1019b761514a73c2,1,3,1,60.19947832,1587189138,Vote,40d2605312c158c99ddcf96684796d6c3d7ad36828c96a5d7d4ceb61b51e3119
0554768fbbdc04f7cf3f797a45ff800ddd155ca9f71156b3702a589095440aae,-1,0,1,60.19947831,1587083365,Regular,3862c78219b9c03151b34a633970b7ac92d1a711c3b8d2e6e69e9901fe1d6523
3862c78219b9c03151b34a633970b7ac92d1a711c3b8d2e6e69e9901fe1d6523,1,3,1,60.19947831,1587047456,Vote,0554768fbbdc04f7cf3f797a45ff800ddd155ca9f71156b3702a589095440aae
543b3f1f72e2e1387f8dbd11fbda06f5d5a56a691184c2cb7b3688726d199a6e,-1,16,1,60.19947832,1587002253,Regular,539833c54c90efbc43e6898962a2a09ba78dd03d017e403d95ce87083f5daae3
20a0b8d5024388a1568dacb2d8745003d59379752b22835d2cbe9a997391d279,-1,15,1,60.19947832,1586992641,Regular,5a7657598f30f5b6b94bb111c7a8b248baa699f6ad7941e4e94ced719145bf9c
bb55fea4e98024eca567b27a21a633f358b3d3e2206816e84f18dca657d00313,-1,20,1,60.19947832,1586986624,Regular,c8852b54b4d1fb0f51ce8c4a33c877c40fd804ec7790d670f6cb79a375137b69
539833c54c90efbc43e6898962a2a09ba78dd03d017e403d95ce87083f5daae3,1,3,1,60.19947832,1586898159,Vote,543b3f1f72e2e1387f8dbd11fbda06f5d5a56a691184c2cb7b3688726d199a6e
c8852b54b4d1fb0f51ce8c4a33c877c40fd804ec7790d670f6cb79a375137b69,1,3,1,60.19947832,1586768910,Vote,bb55fea4e98024eca567b27a21a633f358b3d3e2206816e84f18dca657d00313
5a7657598f30f5b6b94bb111c7a8b248baa699f6ad7941e4e94ced719145bf9c,1,3,1,60.19947832,1586549775,Vote,20a0b8d5024388a1568dacb2d8745003d59379752b22835d2cbe9a997391d279
d2b6fb0baf0e587e82a0b95aae715115c7e970f9b1e01c15a67f2691b5a6863e,-1,0,1,60.19947831,1586486906,Regular,b2f9351b10a396a706b579d5925fec090410897e48eb5ba792de31ed4e437618
b2f9351b10a396a706b579d5925fec090410897e48eb5ba792de31ed4e437618,1,3,1,60.19947831,1586434706,Vote,d2b6fb0baf0e587e82a0b95aae715115c7e970f9b1e01c15a67f2691b5a6863e
d6f131e06242ccb28763fa31d9bb42a18b37bc551488baa11527e3a3d8a7d954,-1,4,1,60.19947831,1586416068,Regular,469068cc6fe48695bcec4e3699736d265fce82b84849da2b2297c058598fac1f
469068cc6fe48695bcec4e3699736d265fce82b84849da2b2297c058598fac1f,1,3,1,60.19947831,1586165044,Vote,d6f131e06242ccb28763fa31d9bb42a18b37bc551488baa11527e3a3d8a7d954
39097da7a8f21f214ca5844f756402c034213a029a3612c38d0f9bb04f492165,-1,0,1,0.08337952,1586011480,Ticket,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
