tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2af6366abe857bfd46038cada43cc65537da0ca6d2b075f65c4765b027451d31,-1,1,1,22.99185268,1588746059,Ticket,b5527057e3ee8c201a43a6f9a2a2fde19da4653d96aeae72868fe5bb3f2f5a15
2af6366abe857bfd46038cada43cc65537da0ca6d2b075f65c4765b027451d31,-1,0,1,0.07861462,1588746059,Ticket,b5527057e3ee8c201a43a6f9a2a2fde19da4653d96aeae72868fe5bb3f2f5a15
2c66ee7ff62dba213d9ff611586db69a693e39e8976b96b3f40e7c2b17753716,-1,1,1,22.99185268,1588746059,Ticket,b5527057e3ee8c201a43a6f9a2a2fde19da4653d96aeae72868fe5bb3f2f5a15
2c66ee7ff62dba213d9ff611586db69a693e39e8976b96b3f40e7c2b17753716,-1,0,1,0.07861462,1588746059,Ticket,b5527057e3ee8c201a43a6f9a2a2fde19da4653d96aeae72868fe5bb3f2f5a15
43f502195cd8e8e900a77f4eefef223ea3e380ffb32498c590785853e457dfb0,-1,0,1,0.07861462,1588746059,Ticket,b5527057e3ee8c201a43a6f9a2a2fde19da4653d96aeae72868fe5bb3f2f5a15
43f502195cd8e8e900a77f4eefef223ea3e380ffb32498c590785853e457dfb0,-1,1,1,22.99185268,1588746059,Ticket,b5527057e3ee8c201a43a6f9a2a2fde19da4653d96aeae72868fe5bb3f2f5a15
8eac8f964b2f582600d0900c9091fd5c3e509f390d99dd7ef3e8bcdb287e95e7,-1,1,1,22.99185268,1588746059,Ticket,b5527057e3ee8c201a43a6f9a2a2fde19da4653d96aeae72868fe5bb3f2f5a15
8eac8f964b2f582600d0900c9091fd5c3e509f390d99dd7ef3e8bcdb287e95e7,-1,0,1,0.07861462,1588746059,Ticket,b5527057e3ee8c201a43a6f9a2a2fde19da4653d96aeae72868fe5bb3f2f5a15
996e69cb03f156da14dd26d9237da2801759de71a4afdf1deae1395a331de8db,-1,0,1,0.07861462,1588746059,Ticket,b5527057e3ee8c201a43a6f9a2a2fde19da4653d96aeae72868fe5bb3f2f5a15
996e69cb03f156da14dd26d9237da2801759de71a4afdf1deae1395a331de8db,-1,1,1,22.99185268,1588746059,Ticket,b5527057e3ee8c201a43a6f9a2a2fde19da4653d96aeae72868fe5bb3f2f5a15
a1d089335647f1ddc48e1f41f0cb00ec6a0a99508a2f8b14a74047bfb7d9a4ff,-1,0,1,0.07861462,1588746059,Ticket,b5527057e3ee8c201a43a6f9a2a2fde19da4653d96aeae72868fe5bb3f2f5a15
a1d089335647f1ddc48e1f41f0cb00ec6a0a99508a2f8b14a74047bfb7d9a4ff,-1,1,1,22.99185268,1588746059,Ticket,b5527057e3ee8c201a43a6f9a2a2fde19da4653d96aeae72868fe5bb3f2f5a15
a4b1638f3633f86653fbf003dbc38c97bedb7f24f75aab4aa0252128f12cdc22,-1,0,1,0.07861462,1588746059,Ticket,b5527057e3ee8c201a43a6f9a2a2fde19da4653d96aeae72868fe5bb3f2f5a15
a4b1638f3633f86653fbf003dbc38c97bedb7f24f75aab4aa0252128f12cdc22,-1,1,1,22.99185268,1588746059,Ticket,b5527057e3ee8c201a43a6f9a2a2fde19da4653d96aeae72868fe5bb3f2f5a15
d204b604e13c441079ed3afd90901ee09e6107d2f28bf087bfc75a662db6a966,-1,0,1,0.07861462,1588746059,Ticket,b5527057e3ee8c201a43a6f9a2a2fde19da4653d96aeae72868fe5bb3f2f5a15
d204b604e13c441079ed3afd90901ee09e6107d2f28bf087bfc75a662db6a966,-1,1,1,22.99185268,1588746059,Ticket,b5527057e3ee8c201a43a6f9a2a2fde19da4653d96aeae72868fe5bb3f2f5a15
eabc0eaa2f5e61a46ba5514eb6b1cfda35a75f6d03971b4adf407130f57fbb8a,-1,0,1,0.07861462,1588746059,Ticket,b5527057e3ee8c201a43a6f9a2a2fde19da4653d96aeae72868fe5bb3f2f5a15
eabc0eaa2f5e61a46ba5514eb6b1cfda35a75f6d03971b4adf407130f57fbb8a,-1,1,1,22.99185268,1588746059,Ticket,b5527057e3ee8c201a43a6f9a2a2fde19da4653d96aeae72868fe5bb3f2f5a15
