tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7e4f5e89d58927646b16c738284c3f55e6d9ee4e268326b103f56894ac992d7,-1,3,1,17.53902468,1621170807,Regular,c1b66f84b0ff30389aa14d88fa9362d38c252f73ad5c4943c9accfa51335a1ca
471e5a0f13879d4e559ab3e0e7380f0d4c1bd4252f9e4721dc6b86ca5ac8a7f7,-1,11,1,17.53902468,1621146498,Regular,58039e8a25ba8356d67252175b8278e32c6f3a17ef83dbe2d2e1be13919cb69c
b426728078040d7de9b76c13f471119c76724d25fba971fb36854b538530566b,-1,12,1,17.56243671,1621119852,Regular,f6d161dac7d7c8f697d358898490300bedcd2fca34d7c3cbd95d28dc6b16124f
c1b66f84b0ff30389aa14d88fa9362d38c252f73ad5c4943c9accfa51335a1ca,1,3,1,17.53902468,1620899270,Vote,e7e4f5e89d58927646b16c738284c3f55e6d9ee4e268326b103f56894ac992d7
58039e8a25ba8356d67252175b8278e32c6f3a17ef83dbe2d2e1be13919cb69c,1,3,1,17.53902468,1620764100,Vote,471e5a0f13879d4e559ab3e0e7380f0d4c1bd4252f9e4721dc6b86ca5ac8a7f7
f6d161dac7d7c8f697d358898490300bedcd2fca34d7c3cbd95d28dc6b16124f,1,3,1,17.56243671,1619760671,Vote,b426728078040d7de9b76c13f471119c76724d25fba971fb36854b538530566b
0382ecb4f8f2cffc95971c0811080adcadbb1091a05479ca53020e5e9a63cdcc,-1,17,1,17.56243671,1618291425,Regular,db386d128f74a00506a7b442fcae38f64b1af4847d0f01c6472eb1d669acff4b
db386d128f74a00506a7b442fcae38f64b1af4847d0f01c6472eb1d669acff4b,1,3,1,17.56243671,1618256294,Vote,0382ecb4f8f2cffc95971c0811080adcadbb1091a05479ca53020e5e9a63cdcc
a2cca0f39f25451794bdd3815c775369cbbe07ff458d5ca9fd7dd4dc9e1b3e11,-1,5,1,17.56243671,1618171045,Regular,80dda4c6df2c81a334a89d5a1910a09241b64f80d1fd249090da5edcfcb42fff
80dda4c6df2c81a334a89d5a1910a09241b64f80d1fd249090da5edcfcb42fff,1,3,1,17.56243671,1618103177,Vote,a2cca0f39f25451794bdd3815c775369cbbe07ff458d5ca9fd7dd4dc9e1b3e11
ddca00bcc9dcd210001ecbf29acde7b6df05fcda1cc9a1a3fff8fd65ecb52e86,-1,6,1,17.56243671,1618074801,Regular,7099be4fd468f258ffc1850f796dc9ec4c66dd39b773c6387e09855fc4399e76
7099be4fd468f258ffc1850f796dc9ec4c66dd39b773c6387e09855fc4399e76,1,3,1,17.56243671,1618029281,Vote,ddca00bcc9dcd210001ecbf29acde7b6df05fcda1cc9a1a3fff8fd65ecb52e86
a228c0328fbfd66d17c7affaee9462c26a1816576e2e4c7889a0665d387c379a,-1,85,1,17.56243671,1618025562,Regular,6e76f48812c112d8899c28baf8905303b3b2b31c934e9d25791b6b14dd79724a
a228c0328fbfd66d17c7affaee9462c26a1816576e2e4c7889a0665d387c379a,-1,126,1,17.56243671,1618025562,Regular,d615bf0b79d0510e51b6e9e819f68adad66b2cae3db28fecd419568ccecc976c
d615bf0b79d0510e51b6e9e819f68adad66b2cae3db28fecd419568ccecc976c,1,3,1,17.56243671,1617969758,Vote,a228c0328fbfd66d17c7affaee9462c26a1816576e2e4c7889a0665d387c379a
6e76f48812c112d8899c28baf8905303b3b2b31c934e9d25791b6b14dd79724a,1,3,1,17.56243671,1617956352,Vote,a228c0328fbfd66d17c7affaee9462c26a1816576e2e4c7889a0665d387c379a
6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f,-1,139,1,17.58659395,1617884589,Regular,b129377a612ad80ac8d3a144a30fc09bc1cf666a64cb5746ee47799d1764c9cd
6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f,-1,86,1,17.58659395,1617884589,Regular,35dd50779bbf9e3ec25141c68828e5faae4b20819e50d96c4300bb94c6e4c77e
35dd50779bbf9e3ec25141c68828e5faae4b20819e50d96c4300bb94c6e4c77e,1,3,1,17.58659395,1617830515,Vote,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
b129377a612ad80ac8d3a144a30fc09bc1cf666a64cb5746ee47799d1764c9cd,1,3,1,17.58659395,1617827257,Vote,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
c8747bb1e781f43503720fa4701f89a26d00d8e7460b2ebd1b43f99086cb6621,-1,0,1,17.58659395,1617350654,Regular,d2eb1c78417bb264570b213b3d76d684b2dc7b5a06c5be21eac38f663a33b463
d2eb1c78417bb264570b213b3d76d684b2dc7b5a06c5be21eac38f663a33b463,1,3,1,17.58659395,1617315262,Vote,c8747bb1e781f43503720fa4701f89a26d00d8e7460b2ebd1b43f99086cb6621
31650ce32b71506823653037b10da28077dbeb740922aebf87db701ebef108b4,-1,2,1,17.58659395,1617314705,Regular,71b36498919dbd2c121313075a58765000da82f40849f66572970230fb3beecb
71b36498919dbd2c121313075a58765000da82f40849f66572970230fb3beecb,1,3,1,17.58659395,1617127870,Vote,31650ce32b71506823653037b10da28077dbeb740922aebf87db701ebef108b4
