tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,188,1,13.52221059,1618546808,Regular,b10deb5cbd088dbbe729ac49fc884201c0bae81532a29612e27844d098779dfc
ead81aa7535bbc01ac9a2c06283f810a4e116b298a720d63ced224651b97cf6c,-1,448,1,13.52221059,1610395057,Regular,368b202391819c068187d372289e4353bf784cdb22275ca593f458ec524d6436
365539d70724511fd00d5c9e18cbf1fa1107ce216fe3ce39841778cfc6fecde4,-1,207,1,13.52221059,1610391978,Regular,957e4747ab3f030232e48fb9e838742505b1abf7142e9525c9dda58fb9f1c235
368b202391819c068187d372289e4353bf784cdb22275ca593f458ec524d6436,1,3,1,13.52221059,1609852356,Vote,ead81aa7535bbc01ac9a2c06283f810a4e116b298a720d63ced224651b97cf6c
957e4747ab3f030232e48fb9e838742505b1abf7142e9525c9dda58fb9f1c235,1,3,1,13.52221059,1609845956,Vote,365539d70724511fd00d5c9e18cbf1fa1107ce216fe3ce39841778cfc6fecde4
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,392,1,13.52221059,1609529771,Regular,d49e694a93ed12e9002b35ddc6a515e59ab73abca37d9587c6e0b138508aa656
d49e694a93ed12e9002b35ddc6a515e59ab73abca37d9587c6e0b138508aa656,1,3,1,13.52221059,1609460719,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,184,1,13.52221059,1609266938,Regular,764e73207523df785cebe1d2bd0e423b8e57d867b6fad42f2b9af604fbff94c1
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,359,1,13.52221059,1609266938,Regular,93d0d6d5dec2eefaccbdf89cf6f2c63b4000c245696db06e5339144c4a61ddd6
33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554,-1,345,1,13.52221059,1609264157,Regular,0920795793a8accd5c4f4cff3d1d38909088b8c783d1246233e2ca4406993fa6
33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554,-1,315,1,13.52221059,1609264157,Regular,a5364a9e7ac4b1d14ed4af1fffe1a5d70976de9b6e27ccd19129385d73ac73a2
93d0d6d5dec2eefaccbdf89cf6f2c63b4000c245696db06e5339144c4a61ddd6,1,3,1,13.52221059,1609177362,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
764e73207523df785cebe1d2bd0e423b8e57d867b6fad42f2b9af604fbff94c1,1,3,1,13.52221059,1609111332,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
0920795793a8accd5c4f4cff3d1d38909088b8c783d1246233e2ca4406993fa6,1,3,1,13.52221059,1609027576,Vote,33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554
a5364a9e7ac4b1d14ed4af1fffe1a5d70976de9b6e27ccd19129385d73ac73a2,1,3,1,13.52221059,1608893491,Vote,33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554
66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec,-1,272,1,13.52221059,1608650175,Regular,4022a20540afb9666287245c0a1ba5b9ffc5393f82b0cfba66fc32b5e61106ab
66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec,-1,76,1,13.52221059,1608650175,Regular,be5941562ad9ff19eff221a4bef7656e33c664e5ddf898d7acf23f0a709b3da4
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,174,1,13.52221059,1608577227,Regular,13b0f46fc94df97197b384821b3cf3ae2e56ff39b827b81c48f2ac75437cc66f
4022a20540afb9666287245c0a1ba5b9ffc5393f82b0cfba66fc32b5e61106ab,1,3,1,13.52221059,1608457905,Vote,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
13b0f46fc94df97197b384821b3cf3ae2e56ff39b827b81c48f2ac75437cc66f,1,3,1,13.52221059,1608090793,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
be5941562ad9ff19eff221a4bef7656e33c664e5ddf898d7acf23f0a709b3da4,1,3,1,13.52221059,1608079466,Vote,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
a26f916b48b92557a11177e0dc079bc88fbd25920947126c67418d5129c8fc4f,-1,286,1,13.52221059,1608071286,Regular,ab22af6a7ded32947ae1c8c45b73fd953e4cd71300d26d7d5a99f8abecadb58b
ab22af6a7ded32947ae1c8c45b73fd953e4cd71300d26d7d5a99f8abecadb58b,1,3,1,13.52221059,1607936656,Vote,a26f916b48b92557a11177e0dc079bc88fbd25920947126c67418d5129c8fc4f
b10deb5cbd088dbbe729ac49fc884201c0bae81532a29612e27844d098779dfc,1,3,1,13.52221059,1607930981,Vote,c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea
