tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be0e1a82891e9d40c31129ac711fbaec20f92bb05fcac80d45796ac1c7f25ec0,-1,28,1,20.4929767,1613244413,Regular,7cc74e5d47f015bd32f1805ee257051120cf340f2864cf624ec067b11320b3c6
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,145,1,20.4929767,1612361117,Regular,87c238c59de923378192ee795be57a476bbfdfc012fc97887189ea3314f2e925
87c238c59de923378192ee795be57a476bbfdfc012fc97887189ea3314f2e925,1,3,1,20.4929767,1609662814,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
7cc74e5d47f015bd32f1805ee257051120cf340f2864cf624ec067b11320b3c6,1,3,1,20.4929767,1609077745,Vote,be0e1a82891e9d40c31129ac711fbaec20f92bb05fcac80d45796ac1c7f25ec0
fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6,-1,55,1,20.52035953,1607734202,Regular,2ba80af2cadb6c678ffeda56d2e532c8b5db3ecf6c6360a38402e3e6da3d6a3e
2ba80af2cadb6c678ffeda56d2e532c8b5db3ecf6c6360a38402e3e6da3d6a3e,1,3,1,20.52035953,1607681534,Vote,fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6
75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5,-1,50,1,20.46460333,1607540817,Regular,d3dab4f317f3fb69b3c2264d89e072600778d8876df378d839c3e97ae2409622
d3dab4f317f3fb69b3c2264d89e072600778d8876df378d839c3e97ae2409622,1,3,1,20.46460333,1607478149,Vote,75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5
e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b,-1,70,1,20.46460333,1607315369,Regular,17c461a78f3524bfdcea25c982c75171f88baebef8c8f450526f24e8a42a0f28
17c461a78f3524bfdcea25c982c75171f88baebef8c8f450526f24e8a42a0f28,1,3,1,20.46460333,1607144148,Vote,e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,110,1,20.52035953,1607108906,Regular,550977720ccd6aa25bc1ad2433b14d3611d94fa9160a0ca5983217e84c2b91ad
550977720ccd6aa25bc1ad2433b14d3611d94fa9160a0ca5983217e84c2b91ad,1,3,1,20.52035953,1606880083,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,339,1,20.46460333,1606592339,Regular,00765738abed88bc44616dc061bf918ee49d1259ef255aaf83d0a154c7af38e7
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,78,1,20.52035953,1606501461,Regular,01414436b4969024d6dd8011c6a001ec6e9eb6f85859fcb6bd01a6e8dced002c
00765738abed88bc44616dc061bf918ee49d1259ef255aaf83d0a154c7af38e7,1,3,1,20.46460333,1606404543,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
01414436b4969024d6dd8011c6a001ec6e9eb6f85859fcb6bd01a6e8dced002c,1,3,1,20.52035953,1606377711,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
