tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e763f44675183e3ea1db63738e979c19e28a61da1eaaaa83a9b987a2db903a97,-1,1,1,99.49229264,1563359770,Vote,117707fe6ebb2662c72d2d68c9e6a0ddb532754669b2b9308a56658ea9385ee5
4c68ad3c43b45417afae6255305af9f09688a9d8c9959bb0d4afe4779cb3d28b,-1,1,1,99.49229264,1561555602,Vote,84898d197bd250b5d850317acc9933acd2d5ae3a18fbd8f2c457aeea3eab39b3
872c82e72082b903e96a990ab4f4de9c63d716ded31d2a936bda979eba678878,-1,1,1,99.49229264,1560025289,Vote,60e6e016a675168c94a6c47823e53e059f347d34c5288df3599088cb3ef1cae9
d661ebb419579eca2b2bcc6a3cbd4dfac7ccf845832b9dbc2ea46b8563ef9826,-1,1,1,99.49229264,1559944321,Vote,44bc0476edcf44449ac56e405bd9933e7cd66f9291c68d6c835f79d71813abee
ee91a27622c34971eac20c16253e5ffd5df80f46073ebee31f8a70e63c39a841,-1,1,1,99.49229264,1559847189,Vote,bc5138d82cfcee1d7ced3c594201ff7fe61f6cbf3850bdf63a2c038aa489e899
7cf70bf1f25dbe7b893fc83fc3022267b37d7e97646f31a24223752a66a2d03c,-1,1,1,99.49229264,1559323545,Vote,c56f22d0f3a09ed873f3dbcf1d3808435a097f28663a2d91f2102f92d5b40032
eafd57d028efed3c7cba8687e58f0b17302f8bfde64d5c442e961dbbbbcdd265,-1,1,1,99.49229264,1559198452,Vote,c862a1d61628d8da64afb62cc9752289b2936d62f6e30b79df1bcdefc7135781
117707fe6ebb2662c72d2d68c9e6a0ddb532754669b2b9308a56658ea9385ee5,1,0,1,99.49229264,1558907633,Ticket,e763f44675183e3ea1db63738e979c19e28a61da1eaaaa83a9b987a2db903a97
44bc0476edcf44449ac56e405bd9933e7cd66f9291c68d6c835f79d71813abee,1,0,1,99.49229264,1558907633,Ticket,d661ebb419579eca2b2bcc6a3cbd4dfac7ccf845832b9dbc2ea46b8563ef9826
60e6e016a675168c94a6c47823e53e059f347d34c5288df3599088cb3ef1cae9,1,0,1,99.49229264,1558907633,Ticket,872c82e72082b903e96a990ab4f4de9c63d716ded31d2a936bda979eba678878
84898d197bd250b5d850317acc9933acd2d5ae3a18fbd8f2c457aeea3eab39b3,1,0,1,99.49229264,1558907633,Ticket,4c68ad3c43b45417afae6255305af9f09688a9d8c9959bb0d4afe4779cb3d28b
bc5138d82cfcee1d7ced3c594201ff7fe61f6cbf3850bdf63a2c038aa489e899,1,0,1,99.49229264,1558907633,Ticket,ee91a27622c34971eac20c16253e5ffd5df80f46073ebee31f8a70e63c39a841
c56f22d0f3a09ed873f3dbcf1d3808435a097f28663a2d91f2102f92d5b40032,1,0,1,99.49229264,1558907633,Ticket,7cf70bf1f25dbe7b893fc83fc3022267b37d7e97646f31a24223752a66a2d03c
c862a1d61628d8da64afb62cc9752289b2936d62f6e30b79df1bcdefc7135781,1,0,1,99.49229264,1558907633,Ticket,eafd57d028efed3c7cba8687e58f0b17302f8bfde64d5c442e961dbbbbcdd265
