tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
215645631b71d7cf985279b3483e19c88d9c173988cb5214d9e0b4341de64113,-1,0,1,0.04994446,1626160257,Ticket,66f09f9bd373e7d383c25b97a9fead4ce47da5a8ecfa764f064c4a81b335a274
215645631b71d7cf985279b3483e19c88d9c173988cb5214d9e0b4341de64113,-1,1,1,22.38090095,1626160257,Ticket,66f09f9bd373e7d383c25b97a9fead4ce47da5a8ecfa764f064c4a81b335a274
47474cf76dea8093431fb3612e6a5779ac42dd759fca45168664d601a6cb5dcb,-1,0,1,0.04994446,1626160257,Ticket,66f09f9bd373e7d383c25b97a9fead4ce47da5a8ecfa764f064c4a81b335a274
47474cf76dea8093431fb3612e6a5779ac42dd759fca45168664d601a6cb5dcb,-1,1,1,22.38090095,1626160257,Ticket,66f09f9bd373e7d383c25b97a9fead4ce47da5a8ecfa764f064c4a81b335a274
708fd6099240508d6d66e7fb8a5543109dea414cc8154e3d42fae49dfe0a45a8,-1,0,1,0.04994446,1626160257,Ticket,66f09f9bd373e7d383c25b97a9fead4ce47da5a8ecfa764f064c4a81b335a274
708fd6099240508d6d66e7fb8a5543109dea414cc8154e3d42fae49dfe0a45a8,-1,1,1,22.38090095,1626160257,Ticket,66f09f9bd373e7d383c25b97a9fead4ce47da5a8ecfa764f064c4a81b335a274
7443af0096bf400067ca788172eedcc5a3cc062f259afd306e66e98a1327e017,-1,0,1,0.04994446,1626160257,Ticket,66f09f9bd373e7d383c25b97a9fead4ce47da5a8ecfa764f064c4a81b335a274
7443af0096bf400067ca788172eedcc5a3cc062f259afd306e66e98a1327e017,-1,1,1,22.38090095,1626160257,Ticket,66f09f9bd373e7d383c25b97a9fead4ce47da5a8ecfa764f064c4a81b335a274
8db98600284512ea68e42c5cbed662c61c5778f2fad0a506d1451a1b5b298345,-1,0,1,0.04994446,1626160257,Ticket,66f09f9bd373e7d383c25b97a9fead4ce47da5a8ecfa764f064c4a81b335a274
8db98600284512ea68e42c5cbed662c61c5778f2fad0a506d1451a1b5b298345,-1,1,1,22.38090095,1626160257,Ticket,66f09f9bd373e7d383c25b97a9fead4ce47da5a8ecfa764f064c4a81b335a274
dedaf2728583ff8dea0d3ca8e9e1dab93029e986652f4bba797b088ca7bcdcb1,-1,1,1,22.38090095,1626160257,Ticket,66f09f9bd373e7d383c25b97a9fead4ce47da5a8ecfa764f064c4a81b335a274
dedaf2728583ff8dea0d3ca8e9e1dab93029e986652f4bba797b088ca7bcdcb1,-1,0,1,0.04994446,1626160257,Ticket,66f09f9bd373e7d383c25b97a9fead4ce47da5a8ecfa764f064c4a81b335a274
ee7e86166dfb3b4d98a574b15a13c69eafa253b8c9ec4325d8bd5e58aeebebfc,-1,1,1,22.38090095,1626160257,Ticket,66f09f9bd373e7d383c25b97a9fead4ce47da5a8ecfa764f064c4a81b335a274
ee7e86166dfb3b4d98a574b15a13c69eafa253b8c9ec4325d8bd5e58aeebebfc,-1,0,1,0.04994446,1626160257,Ticket,66f09f9bd373e7d383c25b97a9fead4ce47da5a8ecfa764f064c4a81b335a274
