tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b5f1768ce3c19b7a8b8ad6e75808769e3a28cc4e167a36f76629c531be3e8ad,-1,16,1,27.68160202,1707516429,Regular,7ddadbed1f25d0a30dff88854253bed95a61c2894d6ed5a123c2a6674134c8f5
a1b0ddcf32dc5229e07aeb6ba07f51c1c1237c36796a56d64b3b8d4c0dae3bfc,-1,96,1,27.68160202,1707516372,Regular,38e846babd8c159444795e8988f736ce2f5345c8a66e6cdafdf84621a37765ee
b1e3d7e04844bd6a0ea6d3f5c8e1692447299d68e934641814b9888db473639a,-1,48,1,27.66693973,1662504297,Regular,b8e7bfe82a9bd0185adedb3c2ddc97624e9592406e8453da54b5802827f23b99
b1e3d7e04844bd6a0ea6d3f5c8e1692447299d68e934641814b9888db473639a,-1,69,1,27.66693973,1662504297,Regular,e83acf2308c4c252d0600fcf2c44e038c95f6579e01b2271bdc12f7cccc9419a
fd8168b72d93606e2e007315bf3daec7b161bdc209d5cb179d5407fd2060d7f6,-1,123,1,27.66693973,1662316998,Regular,af512cb1e775a743f503c06abed2497a5c45bf0bf44cd1a9b2dee92dc06aea6a
5c9bde3c5f41f4846db114d93e8382868c6eada3a79e659be6731ab6a8cdf9c2,-1,60,1,27.66693973,1661362676,Regular,43d6d5682d61c5fd27ccc6311e8abd33704440e85d2647e4ec88e1c174fdbd5c
c6f188e991f6f2cea1642fac2053000c1c66a0773c9a53b4139532f4bedc63f7,-1,25,1,27.66693973,1661280913,Regular,ab6f6d9f8da2e691644eaf082a42b068018ea9402011696fafb863f5630a0c58
b8e7bfe82a9bd0185adedb3c2ddc97624e9592406e8453da54b5802827f23b99,1,3,1,27.66693973,1658897602,Vote,b1e3d7e04844bd6a0ea6d3f5c8e1692447299d68e934641814b9888db473639a
ab6f6d9f8da2e691644eaf082a42b068018ea9402011696fafb863f5630a0c58,1,3,1,27.66693973,1658733043,Vote,c6f188e991f6f2cea1642fac2053000c1c66a0773c9a53b4139532f4bedc63f7
43d6d5682d61c5fd27ccc6311e8abd33704440e85d2647e4ec88e1c174fdbd5c,1,3,1,27.66693973,1658262797,Vote,5c9bde3c5f41f4846db114d93e8382868c6eada3a79e659be6731ab6a8cdf9c2
e83acf2308c4c252d0600fcf2c44e038c95f6579e01b2271bdc12f7cccc9419a,1,3,1,27.66693973,1657654086,Vote,b1e3d7e04844bd6a0ea6d3f5c8e1692447299d68e934641814b9888db473639a
af512cb1e775a743f503c06abed2497a5c45bf0bf44cd1a9b2dee92dc06aea6a,1,3,1,27.66693973,1657630702,Vote,fd8168b72d93606e2e007315bf3daec7b161bdc209d5cb179d5407fd2060d7f6
d6f15ae8b4fc349d70f644b63fb30c1b77d2a24d7594b77b2cc9bd750d4a8f9e,-1,46,1,27.68160202,1657341375,Regular,1276561f84db69d15ae1d5b100cf0e0aefdef5e09558a8bdee4ef8ff76ebe9e2
b532b46f7f9ead7c7077a3274aecf94944a355d3aba04d3ed7a934d73006ca05,-1,78,1,27.68160202,1657331739,Regular,28d2256c4a339f8303398da02069ddf30a5267bda13b35701754f56ec92398db
3d3171643be5befb7ff49d16cd4e174510836a0c298350ceac83c55cdee38351,-1,23,1,27.66693973,1657322358,Regular,54765a1a345c690d85b31581f8793b0233197b4f002a45f4c6d4a1651b8e57d2
ba9973d9bce85034dd628ec83b6f2314cc40751cb298ed6c10f3acbb75da6807,-1,105,1,27.66693973,1657300607,Regular,d7bef2167a946c431d9b7760f791aa0302957b03db2e00748620ce9612645119
ba9973d9bce85034dd628ec83b6f2314cc40751cb298ed6c10f3acbb75da6807,-1,282,1,27.66693973,1657300607,Regular,876f42f7986376942c92917573574ce17d06ca36a06fc77fde0b286f243ba937
d7bef2167a946c431d9b7760f791aa0302957b03db2e00748620ce9612645119,1,3,1,27.66693973,1657220420,Vote,ba9973d9bce85034dd628ec83b6f2314cc40751cb298ed6c10f3acbb75da6807
876f42f7986376942c92917573574ce17d06ca36a06fc77fde0b286f243ba937,1,3,1,27.66693973,1657183538,Vote,ba9973d9bce85034dd628ec83b6f2314cc40751cb298ed6c10f3acbb75da6807
54765a1a345c690d85b31581f8793b0233197b4f002a45f4c6d4a1651b8e57d2,1,3,1,27.66693973,1656936819,Vote,3d3171643be5befb7ff49d16cd4e174510836a0c298350ceac83c55cdee38351
0a9deb2416bfa78dbc4ac694ed6c2749885c37cf2c21c499e2a92b8ac4f4ecf6,-1,106,1,27.66693973,1656896617,Regular,0bf7099b175b5bce2d756718391421761041d493f20010abca1d6a74bfc72c3c
0bf7099b175b5bce2d756718391421761041d493f20010abca1d6a74bfc72c3c,1,3,1,27.66693973,1656855249,Vote,0a9deb2416bfa78dbc4ac694ed6c2749885c37cf2c21c499e2a92b8ac4f4ecf6
ed3839a63eedef7790d55d50087b8ecd186ca95b98a6653575d745107b211d65,-1,6,1,27.68160202,1656652555,Regular,8a995223e5184f7e2a7bbfcc1b1fdabaf93c271140c8d837555c1be8a24019c4
70618a50e62160e404fe2e677d98f1aecfaed8ee73393cf85b8faa347b1105fe,-1,4,1,27.68160202,1656572111,Regular,cda3bd0c91aa948decb01276082e255b9c50555299ace8ceb0d170cb5f472da1
23847d94150e05bb891c4df15c9388f3df03b6ddba851403e04ebeff72c001fb,-1,15,1,27.68160202,1656572029,Regular,50d51022331222e53000abd3dc2c48c7083a2a6553805938e9a2522f275e8fa0
eae84453ab44546d2d187d936129b0a0122529accaf1e8c2813c4b21866ec5c8,-1,9,1,27.68160202,1656570668,Regular,746bcac62ccf971d7537545f455d4922ddbb11409911f8e5e3bfb36627d00e98
9f81b500196aa4d436de6018c1559945e28e0413c089be803778599701815897,-1,10,1,27.68160202,1656566289,Regular,59c705d4c076f77d8f689d6527654bae0b97560cb060a91c152da12a50215e82
6ef1dbed67ae3b05762af731625297880a792cb943e2dfffb89a9c28f7aafb07,-1,17,1,27.68160202,1656564195,Regular,384e094248dd1aee2f72f031dd69f266a9c46271a6526183237a1cbb4f64ef77
80906b369d278db369b959c8c14f517de8571043318167a7ae8604e124be1bbf,-1,98,1,27.68160202,1656563773,Regular,aac385a1ce968864c4db2ac8d07960e70ac38fe27d63d81e80f77ddc7ec94f72
addef204e4f02f177a7b56b5a0e988c101480a98c621ab0d3f3ea5c5c1ede648,-1,27,1,27.68160202,1656563068,Regular,35f0b6630b65126be12d5f913bd06d98d9ca9e01beebb493caef6299e131436a
7f6995fe5c6cfc3b195a5b9e1f9218c68f5fdd909c266af42019f688a0491676,-1,19,1,27.68160202,1656560750,Regular,36442412d69c544badf208a63a70edc0108e7c0234b61af1b1f954617742635d
76e93704f18c056e383e47700ec207b090450c255c809914b8153105d6828403,-1,136,1,27.68160202,1656554549,Regular,ba232da6f504ae82fe78fbfe50bd6caafff30ea2d7d5fa10577b61e27aa33357
98a965a8205a0ca1843e86024d9e1da235dac87ca013d9d4d9af4e69ba914b3b,-1,7,1,27.68160202,1656554065,Regular,c9a728dbf9a5908a663558edc27721977d22dc6456c88e32979dc9c02c35724a
60eb69980c92cebcccfe71a24c5526d07b13ff277c30c1103e0f2cad9ba21d56,-1,6,1,27.68160202,1656553104,Regular,0e4f942f2dfe25429759aadf9b2456469accec11fc1281a2e960ab69c0c9d744
a678dc9536043ef8c23f2787eb297ce4dae78a38f451ba7cb05a1f5f02cc6367,-1,9,1,27.68160202,1656552403,Regular,b2f03b7d315c2f32b41badfc8d512d6f596757f9a0baa00afaf1bd1801fd5840
a678dc9536043ef8c23f2787eb297ce4dae78a38f451ba7cb05a1f5f02cc6367,-1,2,1,27.68160202,1656552403,Regular,94598554f75cf1c6d201992a769cf6c004f8d49a5e27f2cf4f8d8606fea8c33f
2c23bc8755cfcab0aae5fc552b1efc1ce518d1e07d2061014d52f994700db117,-1,134,1,27.68160202,1656547363,Regular,7c7c9ec50769927a4a152bfb5a08487e916cf97ea2925f4dbf8eb0a19ba92f38
2c23bc8755cfcab0aae5fc552b1efc1ce518d1e07d2061014d52f994700db117,-1,20,1,27.68160202,1656547363,Regular,5955273774fa070a8539687687e51834a00f64b8151ab61a4659665897a5282e
35f0b6630b65126be12d5f913bd06d98d9ca9e01beebb493caef6299e131436a,1,3,1,27.68160202,1656473502,Vote,addef204e4f02f177a7b56b5a0e988c101480a98c621ab0d3f3ea5c5c1ede648
5300febbe35ea5e9955742a957226d30d07dbca129e048cfa11939f0d2747159,-1,131,1,27.68160202,1656468405,Regular,3e918a011b1ab191a9fb99eaf06d18b7baf922559607a7eb26ba3a217ab22116
5300febbe35ea5e9955742a957226d30d07dbca129e048cfa11939f0d2747159,-1,183,1,27.68160202,1656468405,Regular,4a632789c4d9340489b790aea5a76bcc95bc164db37b58339b91327e5e971c1f
7c7c9ec50769927a4a152bfb5a08487e916cf97ea2925f4dbf8eb0a19ba92f38,1,3,1,27.68160202,1656342962,Vote,2c23bc8755cfcab0aae5fc552b1efc1ce518d1e07d2061014d52f994700db117
