tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00cab8ac0675e003d0b5ccf3cee1686e73d755cc7951c39ae64248f5c94c4537,-1,1,1,1.92159743,1532139509,Ticket,3407b42160972afe7efe8825b2f3e6c73506121f8210932371453ae198312577
00cab8ac0675e003d0b5ccf3cee1686e73d755cc7951c39ae64248f5c94c4537,-1,0,1,0.07958177,1532139509,Ticket,3407b42160972afe7efe8825b2f3e6c73506121f8210932371453ae198312577
0cbdfda545dac35a45fd3e9b78e88ed643621ac29781a0ee35185fa87ec4766d,-1,0,1,0.07958177,1532139509,Ticket,3407b42160972afe7efe8825b2f3e6c73506121f8210932371453ae198312577
0cbdfda545dac35a45fd3e9b78e88ed643621ac29781a0ee35185fa87ec4766d,-1,1,1,1.92159743,1532139509,Ticket,3407b42160972afe7efe8825b2f3e6c73506121f8210932371453ae198312577
bfcd0b518e5d2d75cb96339c64546e43212474b91bdf087a547b4cb9c379e627,-1,0,1,0.07958177,1532139467,Ticket,3407b42160972afe7efe8825b2f3e6c73506121f8210932371453ae198312577
bfcd0b518e5d2d75cb96339c64546e43212474b91bdf087a547b4cb9c379e627,-1,1,1,1.92159743,1532139467,Ticket,3407b42160972afe7efe8825b2f3e6c73506121f8210932371453ae198312577
15b2d8fc01f8f164dedfd3247112d1a63cdd8c0691d1b923dea3f9bfe570bc87,-1,0,1,0.07958177,1532139425,Ticket,3407b42160972afe7efe8825b2f3e6c73506121f8210932371453ae198312577
15b2d8fc01f8f164dedfd3247112d1a63cdd8c0691d1b923dea3f9bfe570bc87,-1,1,1,1.92159743,1532139425,Ticket,3407b42160972afe7efe8825b2f3e6c73506121f8210932371453ae198312577
3407b42160972afe7efe8825b2f3e6c73506121f8210932371453ae198312577,1,5,1,1.92159743,1532139371,Regular,00cab8ac0675e003d0b5ccf3cee1686e73d755cc7951c39ae64248f5c94c4537
3407b42160972afe7efe8825b2f3e6c73506121f8210932371453ae198312577,1,2,1,0.07958177,1532139371,Regular,15b2d8fc01f8f164dedfd3247112d1a63cdd8c0691d1b923dea3f9bfe570bc87
3407b42160972afe7efe8825b2f3e6c73506121f8210932371453ae198312577,1,3,1,1.92159743,1532139371,Regular,15b2d8fc01f8f164dedfd3247112d1a63cdd8c0691d1b923dea3f9bfe570bc87
3407b42160972afe7efe8825b2f3e6c73506121f8210932371453ae198312577,1,0,1,0.07958177,1532139371,Regular,bfcd0b518e5d2d75cb96339c64546e43212474b91bdf087a547b4cb9c379e627
3407b42160972afe7efe8825b2f3e6c73506121f8210932371453ae198312577,1,1,1,1.92159743,1532139371,Regular,bfcd0b518e5d2d75cb96339c64546e43212474b91bdf087a547b4cb9c379e627
3407b42160972afe7efe8825b2f3e6c73506121f8210932371453ae198312577,1,6,1,0.07958177,1532139371,Regular,0cbdfda545dac35a45fd3e9b78e88ed643621ac29781a0ee35185fa87ec4766d
3407b42160972afe7efe8825b2f3e6c73506121f8210932371453ae198312577,1,7,1,1.92159743,1532139371,Regular,0cbdfda545dac35a45fd3e9b78e88ed643621ac29781a0ee35185fa87ec4766d
3407b42160972afe7efe8825b2f3e6c73506121f8210932371453ae198312577,1,4,1,0.07958177,1532139371,Regular,00cab8ac0675e003d0b5ccf3cee1686e73d755cc7951c39ae64248f5c94c4537
