tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24fcd0936c1e9314a40162f34cd3f4f3242e573b6005bd8e7f197838190ad241,-1,0,1,33.41611445,1704736192,Ticket,eb3af7392dc7b97932d8eb4d8d4789b573242fdb00f98570bb65620929c17391
36838536a0e5ec0267475d794e4fbb06115f38db6c75236e01acdb4f1001db28,-1,0,1,33.41611445,1704736192,Ticket,eb3af7392dc7b97932d8eb4d8d4789b573242fdb00f98570bb65620929c17391
3925cde0f510fa7b456ef2d89daab118177fcf1843cb9fbf6fcbde66e9eb0f35,-1,0,1,33.41611445,1704736192,Ticket,eb3af7392dc7b97932d8eb4d8d4789b573242fdb00f98570bb65620929c17391
6a470c21f56e256fce53cda990572a5a801f5e87b1e34f5d67eeb8f6709444e4,-1,0,1,33.41611445,1704736192,Ticket,eb3af7392dc7b97932d8eb4d8d4789b573242fdb00f98570bb65620929c17391
a8b68886048236c743928a8ceb11f6541bc6a8bde7f1832cada91e8e6ab2604a,-1,0,1,33.41611445,1704736192,Ticket,eb3af7392dc7b97932d8eb4d8d4789b573242fdb00f98570bb65620929c17391
b015338e8f125c795304f541550101c8bc4fc7411ea17c1d0a0f8f35adede7c0,-1,0,1,33.41611445,1704736192,Ticket,eb3af7392dc7b97932d8eb4d8d4789b573242fdb00f98570bb65620929c17391
b41f95df94208a14f8813a99b87a6683a516a9d5047555df3690d5b4820b9a21,-1,0,1,33.41611445,1704736192,Ticket,eb3af7392dc7b97932d8eb4d8d4789b573242fdb00f98570bb65620929c17391
c6a4b0dd897435fae60564f2630525a67b6327c3d05112a1288c9d77df607ada,-1,0,1,33.41611445,1704736192,Ticket,eb3af7392dc7b97932d8eb4d8d4789b573242fdb00f98570bb65620929c17391
e824d3d53224d006db64fdc96621c5bd39545763d3cfb729b983835458eaebbc,-1,0,1,33.41611445,1704736192,Ticket,eb3af7392dc7b97932d8eb4d8d4789b573242fdb00f98570bb65620929c17391
fd38ce96e5d9aff3a9ad945a83fbd45c4dcbd6a8a5556a2d4cd8d5f9133a0435,-1,0,1,33.41611445,1704736192,Ticket,eb3af7392dc7b97932d8eb4d8d4789b573242fdb00f98570bb65620929c17391
eb3af7392dc7b97932d8eb4d8d4789b573242fdb00f98570bb65620929c17391,1,6,1,33.41611445,1704736037,Regular,c6a4b0dd897435fae60564f2630525a67b6327c3d05112a1288c9d77df607ada
eb3af7392dc7b97932d8eb4d8d4789b573242fdb00f98570bb65620929c17391,1,2,1,33.41611445,1704736037,Regular,24fcd0936c1e9314a40162f34cd3f4f3242e573b6005bd8e7f197838190ad241
eb3af7392dc7b97932d8eb4d8d4789b573242fdb00f98570bb65620929c17391,1,9,1,33.41611445,1704736037,Regular,3925cde0f510fa7b456ef2d89daab118177fcf1843cb9fbf6fcbde66e9eb0f35
eb3af7392dc7b97932d8eb4d8d4789b573242fdb00f98570bb65620929c17391,1,3,1,33.41611445,1704736037,Regular,b41f95df94208a14f8813a99b87a6683a516a9d5047555df3690d5b4820b9a21
eb3af7392dc7b97932d8eb4d8d4789b573242fdb00f98570bb65620929c17391,1,8,1,33.41611445,1704736037,Regular,b015338e8f125c795304f541550101c8bc4fc7411ea17c1d0a0f8f35adede7c0
eb3af7392dc7b97932d8eb4d8d4789b573242fdb00f98570bb65620929c17391,1,5,1,33.41611445,1704736037,Regular,e824d3d53224d006db64fdc96621c5bd39545763d3cfb729b983835458eaebbc
eb3af7392dc7b97932d8eb4d8d4789b573242fdb00f98570bb65620929c17391,1,1,1,33.41611445,1704736037,Regular,fd38ce96e5d9aff3a9ad945a83fbd45c4dcbd6a8a5556a2d4cd8d5f9133a0435
eb3af7392dc7b97932d8eb4d8d4789b573242fdb00f98570bb65620929c17391,1,7,1,33.41611445,1704736037,Regular,6a470c21f56e256fce53cda990572a5a801f5e87b1e34f5d67eeb8f6709444e4
eb3af7392dc7b97932d8eb4d8d4789b573242fdb00f98570bb65620929c17391,1,0,1,33.41611445,1704736037,Regular,36838536a0e5ec0267475d794e4fbb06115f38db6c75236e01acdb4f1001db28
eb3af7392dc7b97932d8eb4d8d4789b573242fdb00f98570bb65620929c17391,1,4,1,33.41611445,1704736037,Regular,a8b68886048236c743928a8ceb11f6541bc6a8bde7f1832cada91e8e6ab2604a
