tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01b4469a0a635e92ba4fe536bbc9ca53c311f30d58758e9b8c31a9b5de194d32,-1,1,1,138.35749641,1541588182,Ticket,10c2844f6f0bdaedea62b104359ffe6f2e18a2154dfe82bd52f754de7f71ce8b
01b4469a0a635e92ba4fe536bbc9ca53c311f30d58758e9b8c31a9b5de194d32,-1,0,1,0.15186449,1541588182,Ticket,10c2844f6f0bdaedea62b104359ffe6f2e18a2154dfe82bd52f754de7f71ce8b
08f5a425b4d107e0747c935c84965cf72de3c49903821eefdee79a9b67510852,-1,0,1,0.15186449,1541588182,Ticket,10c2844f6f0bdaedea62b104359ffe6f2e18a2154dfe82bd52f754de7f71ce8b
08f5a425b4d107e0747c935c84965cf72de3c49903821eefdee79a9b67510852,-1,1,1,138.35749641,1541588182,Ticket,10c2844f6f0bdaedea62b104359ffe6f2e18a2154dfe82bd52f754de7f71ce8b
0adab5dde1910a3de8cbd997c11920996f640339b0d1b24af35b05a6eb71aa9f,-1,0,1,0.15186449,1541588182,Ticket,10c2844f6f0bdaedea62b104359ffe6f2e18a2154dfe82bd52f754de7f71ce8b
0adab5dde1910a3de8cbd997c11920996f640339b0d1b24af35b05a6eb71aa9f,-1,1,1,138.35749641,1541588182,Ticket,10c2844f6f0bdaedea62b104359ffe6f2e18a2154dfe82bd52f754de7f71ce8b
0d735dd313663dcd79b6281fabc77121ec790ce47bd93926c2862f95bc0f5ea6,-1,0,1,0.15186449,1541588182,Ticket,10c2844f6f0bdaedea62b104359ffe6f2e18a2154dfe82bd52f754de7f71ce8b
0d735dd313663dcd79b6281fabc77121ec790ce47bd93926c2862f95bc0f5ea6,-1,1,1,138.35749641,1541588182,Ticket,10c2844f6f0bdaedea62b104359ffe6f2e18a2154dfe82bd52f754de7f71ce8b
102effd40237789c4f69909f8124c01939e53d51777bba093e67319bd7ba7784,-1,1,1,138.35749641,1541588182,Ticket,10c2844f6f0bdaedea62b104359ffe6f2e18a2154dfe82bd52f754de7f71ce8b
102effd40237789c4f69909f8124c01939e53d51777bba093e67319bd7ba7784,-1,0,1,0.15186449,1541588182,Ticket,10c2844f6f0bdaedea62b104359ffe6f2e18a2154dfe82bd52f754de7f71ce8b
147b51cf11d3d59f184b446af08b862fd97861cfa425f822e491ff89fdfedbc5,-1,0,1,0.15186449,1541588182,Ticket,10c2844f6f0bdaedea62b104359ffe6f2e18a2154dfe82bd52f754de7f71ce8b
147b51cf11d3d59f184b446af08b862fd97861cfa425f822e491ff89fdfedbc5,-1,1,1,138.35749641,1541588182,Ticket,10c2844f6f0bdaedea62b104359ffe6f2e18a2154dfe82bd52f754de7f71ce8b
1f9c66a70cc5f869984fef7badbfbc56dd035406c51a60ae1cef14f05dc74404,-1,1,1,138.35749641,1541588182,Ticket,10c2844f6f0bdaedea62b104359ffe6f2e18a2154dfe82bd52f754de7f71ce8b
1f9c66a70cc5f869984fef7badbfbc56dd035406c51a60ae1cef14f05dc74404,-1,0,1,0.15186449,1541588182,Ticket,10c2844f6f0bdaedea62b104359ffe6f2e18a2154dfe82bd52f754de7f71ce8b
