tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f90ae3cc4cdd8c6efdb2d8bb8e823a4f11e6eb37d48ec2454dd994bbd0c3c29,-1,0,1,294.65367043,1560391990,Ticket,e5acfb70aa3771576bf53e10115f0b86e1f0ceac95f037254ed7a10605ec95e0
374027da2fbc6263d39434f635d41d6b839916b78ffe89d756772c75f249804f,-1,0,1,294.65367043,1560391990,Ticket,e5acfb70aa3771576bf53e10115f0b86e1f0ceac95f037254ed7a10605ec95e0
3d123285ae46500c522dc8c6559e3f7a31702f89c1054faaacaded280775f5e1,-1,0,1,294.65367043,1560391990,Ticket,e5acfb70aa3771576bf53e10115f0b86e1f0ceac95f037254ed7a10605ec95e0
6396d37c3628bde8e6d16a7f2d04304534bde9ae907f349a973712bfae55a2d9,-1,0,1,294.65367043,1560391990,Ticket,e5acfb70aa3771576bf53e10115f0b86e1f0ceac95f037254ed7a10605ec95e0
640f59dd751f937ae43d42d9808f3ee32ea0a2711b3a88f482ef751a910aa90a,-1,0,1,294.65367043,1560391990,Ticket,e5acfb70aa3771576bf53e10115f0b86e1f0ceac95f037254ed7a10605ec95e0
7cbd04718d65ccd1b6a0264ee42130fdc2e336e0f0fc82889584b5a597f79e0d,-1,0,1,294.65367043,1560391990,Ticket,e5acfb70aa3771576bf53e10115f0b86e1f0ceac95f037254ed7a10605ec95e0
b38c03e431efb36da836fb8e796dd12e4986c63a3b8fe03db0e2bf3c9611539a,-1,0,1,294.65367043,1560391990,Ticket,e5acfb70aa3771576bf53e10115f0b86e1f0ceac95f037254ed7a10605ec95e0
caf9361c16be84d55035b4e7078e2037d64282b3ec633f1436e42d96b87d9d7c,-1,0,1,294.65367043,1560391990,Ticket,e5acfb70aa3771576bf53e10115f0b86e1f0ceac95f037254ed7a10605ec95e0
fb5e8e2b36dcaa1dd33817c17d6d67d69b97190a3d7380674b675520f2372633,-1,0,1,294.65367043,1560391990,Ticket,e5acfb70aa3771576bf53e10115f0b86e1f0ceac95f037254ed7a10605ec95e0
e5acfb70aa3771576bf53e10115f0b86e1f0ceac95f037254ed7a10605ec95e0,1,5,1,294.65367043,1560391868,Regular,6396d37c3628bde8e6d16a7f2d04304534bde9ae907f349a973712bfae55a2d9
e5acfb70aa3771576bf53e10115f0b86e1f0ceac95f037254ed7a10605ec95e0,1,0,1,294.65367043,1560391868,Regular,640f59dd751f937ae43d42d9808f3ee32ea0a2711b3a88f482ef751a910aa90a
e5acfb70aa3771576bf53e10115f0b86e1f0ceac95f037254ed7a10605ec95e0,1,2,1,294.65367043,1560391868,Regular,374027da2fbc6263d39434f635d41d6b839916b78ffe89d756772c75f249804f
e5acfb70aa3771576bf53e10115f0b86e1f0ceac95f037254ed7a10605ec95e0,1,1,1,294.65367043,1560391868,Regular,7cbd04718d65ccd1b6a0264ee42130fdc2e336e0f0fc82889584b5a597f79e0d
e5acfb70aa3771576bf53e10115f0b86e1f0ceac95f037254ed7a10605ec95e0,1,7,1,294.65367043,1560391868,Regular,b38c03e431efb36da836fb8e796dd12e4986c63a3b8fe03db0e2bf3c9611539a
e5acfb70aa3771576bf53e10115f0b86e1f0ceac95f037254ed7a10605ec95e0,1,4,1,294.65367043,1560391868,Regular,fb5e8e2b36dcaa1dd33817c17d6d67d69b97190a3d7380674b675520f2372633
e5acfb70aa3771576bf53e10115f0b86e1f0ceac95f037254ed7a10605ec95e0,1,3,1,294.65367043,1560391868,Regular,1f90ae3cc4cdd8c6efdb2d8bb8e823a4f11e6eb37d48ec2454dd994bbd0c3c29
e5acfb70aa3771576bf53e10115f0b86e1f0ceac95f037254ed7a10605ec95e0,1,6,1,294.65367043,1560391868,Regular,3d123285ae46500c522dc8c6559e3f7a31702f89c1054faaacaded280775f5e1
e5acfb70aa3771576bf53e10115f0b86e1f0ceac95f037254ed7a10605ec95e0,1,8,1,294.65367043,1560391868,Regular,caf9361c16be84d55035b4e7078e2037d64282b3ec633f1436e42d96b87d9d7c
