tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaca658f15ac077dd2712a0b9b53dcfd80651e3392cecca673a25523315c0789,-1,0,1,0.02534772,1680052970,Ticket,ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e
eaca658f15ac077dd2712a0b9b53dcfd80651e3392cecca673a25523315c0789,-1,1,1,17.87934428,1680052970,Ticket,ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e
0f9aaf8c223faafbfa007881a31dbc16b3026aa0ccfc1944fa1b5d964a064a83,-1,1,1,17.87934428,1680052622,Ticket,ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e
0f9aaf8c223faafbfa007881a31dbc16b3026aa0ccfc1944fa1b5d964a064a83,-1,0,1,0.02534772,1680052622,Ticket,ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e
1354b47206db446d3599e600a315b0a2f245fe74aa9a2ea4169938a6e9c2146c,-1,0,1,0.02534772,1680052622,Ticket,ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e
1354b47206db446d3599e600a315b0a2f245fe74aa9a2ea4169938a6e9c2146c,-1,1,1,17.87934428,1680052622,Ticket,ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e
19ebf263500908f3ae8a33718410263c88fd62391c9d5a621f8d490ba4c95977,-1,1,1,17.87934428,1680052622,Ticket,ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e
19ebf263500908f3ae8a33718410263c88fd62391c9d5a621f8d490ba4c95977,-1,0,1,0.02534772,1680052622,Ticket,ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e
268d29a8c3a758e59219498f68183f8e37eb7638b3dc5655ed95106a46553e23,-1,0,1,0.02534772,1680052622,Ticket,ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e
268d29a8c3a758e59219498f68183f8e37eb7638b3dc5655ed95106a46553e23,-1,1,1,17.87934428,1680052622,Ticket,ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e
2e234e21787a909c94b5d8d921dd8419fecf2dc5876a715194a783ce592a5ed8,-1,1,1,17.87934428,1680052622,Ticket,ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e
2e234e21787a909c94b5d8d921dd8419fecf2dc5876a715194a783ce592a5ed8,-1,0,1,0.02534772,1680052622,Ticket,ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e
3206f09fe60fe07d62191f3e2d499a42c8f3f919138dc11eea3969f166ee9dec,-1,0,1,0.02534772,1680052622,Ticket,ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e
3206f09fe60fe07d62191f3e2d499a42c8f3f919138dc11eea3969f166ee9dec,-1,1,1,17.87934428,1680052622,Ticket,ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e
3f48ea25212fa02bde686f79160219a72fe0d6a1602ceb6607a2e0a9f8a1cb53,-1,0,1,0.02534772,1680052622,Ticket,ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e
3f48ea25212fa02bde686f79160219a72fe0d6a1602ceb6607a2e0a9f8a1cb53,-1,1,1,17.87934428,1680052622,Ticket,ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e
43578daac9451f8881139fcc28809757f7b8e3abbd5a33946833f79af0679048,-1,0,1,0.02534772,1680052622,Ticket,ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e
43578daac9451f8881139fcc28809757f7b8e3abbd5a33946833f79af0679048,-1,1,1,17.87934428,1680052622,Ticket,ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e
59ac802f2c0d47f02ecd095e449324102364f09e6badf71e564219d3f540e7f9,-1,1,1,17.87934428,1680052622,Ticket,ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e
59ac802f2c0d47f02ecd095e449324102364f09e6badf71e564219d3f540e7f9,-1,0,1,0.02534772,1680052622,Ticket,ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e
6f48d3a3efb4d41895c8d44a62c85d9066bb2f47f915a733bc33e68f94df91a2,-1,0,1,0.02534772,1680052622,Ticket,ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e
6f48d3a3efb4d41895c8d44a62c85d9066bb2f47f915a733bc33e68f94df91a2,-1,1,1,17.87934428,1680052622,Ticket,ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e
96ec23d1255289301fff85adfd4f286ebeff38da16fb00b4d567f5d8822b653f,-1,0,1,0.02534772,1680052622,Ticket,ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e
96ec23d1255289301fff85adfd4f286ebeff38da16fb00b4d567f5d8822b653f,-1,1,1,17.87934428,1680052622,Ticket,ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e
cd944278dbc0b6a988b538c9ace6c7a4de78c70bf2dec875ee3d07dbaaa64d5e,-1,1,1,17.87934428,1680052622,Ticket,ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e
cd944278dbc0b6a988b538c9ace6c7a4de78c70bf2dec875ee3d07dbaaa64d5e,-1,0,1,0.02534772,1680052622,Ticket,ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e
cf8cbd1f11e1102836c7b191f5161e9f08ddf5dd63e90a8cc7a0ae2098fb811e,-1,1,1,17.87934428,1680052622,Ticket,ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e
cf8cbd1f11e1102836c7b191f5161e9f08ddf5dd63e90a8cc7a0ae2098fb811e,-1,0,1,0.02534772,1680052622,Ticket,ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e
ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e,1,23,1,17.87934428,1680052309,Regular,eaca658f15ac077dd2712a0b9b53dcfd80651e3392cecca673a25523315c0789
ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e,1,12,1,0.02534772,1680052309,Regular,0f9aaf8c223faafbfa007881a31dbc16b3026aa0ccfc1944fa1b5d964a064a83
ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e,1,13,1,17.87934428,1680052309,Regular,0f9aaf8c223faafbfa007881a31dbc16b3026aa0ccfc1944fa1b5d964a064a83
ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e,1,24,1,0.02534772,1680052309,Regular,cd944278dbc0b6a988b538c9ace6c7a4de78c70bf2dec875ee3d07dbaaa64d5e
ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e,1,25,1,17.87934428,1680052309,Regular,cd944278dbc0b6a988b538c9ace6c7a4de78c70bf2dec875ee3d07dbaaa64d5e
ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e,1,0,1,0.02534772,1680052309,Regular,2e234e21787a909c94b5d8d921dd8419fecf2dc5876a715194a783ce592a5ed8
ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e,1,1,1,17.87934428,1680052309,Regular,2e234e21787a909c94b5d8d921dd8419fecf2dc5876a715194a783ce592a5ed8
ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e,1,8,1,0.02534772,1680052309,Regular,268d29a8c3a758e59219498f68183f8e37eb7638b3dc5655ed95106a46553e23
ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e,1,9,1,17.87934428,1680052309,Regular,268d29a8c3a758e59219498f68183f8e37eb7638b3dc5655ed95106a46553e23
ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e,1,10,1,0.02534772,1680052309,Regular,59ac802f2c0d47f02ecd095e449324102364f09e6badf71e564219d3f540e7f9
ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e,1,11,1,17.87934428,1680052309,Regular,59ac802f2c0d47f02ecd095e449324102364f09e6badf71e564219d3f540e7f9
ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e,1,6,1,0.02534772,1680052309,Regular,3f48ea25212fa02bde686f79160219a72fe0d6a1602ceb6607a2e0a9f8a1cb53
ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e,1,7,1,17.87934428,1680052309,Regular,3f48ea25212fa02bde686f79160219a72fe0d6a1602ceb6607a2e0a9f8a1cb53
ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e,1,4,1,0.02534772,1680052309,Regular,1354b47206db446d3599e600a315b0a2f245fe74aa9a2ea4169938a6e9c2146c
ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e,1,5,1,17.87934428,1680052309,Regular,1354b47206db446d3599e600a315b0a2f245fe74aa9a2ea4169938a6e9c2146c
ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e,1,20,1,0.02534772,1680052309,Regular,cf8cbd1f11e1102836c7b191f5161e9f08ddf5dd63e90a8cc7a0ae2098fb811e
ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e,1,21,1,17.87934428,1680052309,Regular,cf8cbd1f11e1102836c7b191f5161e9f08ddf5dd63e90a8cc7a0ae2098fb811e
ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e,1,18,1,0.02534772,1680052309,Regular,3206f09fe60fe07d62191f3e2d499a42c8f3f919138dc11eea3969f166ee9dec
ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e,1,19,1,17.87934428,1680052309,Regular,3206f09fe60fe07d62191f3e2d499a42c8f3f919138dc11eea3969f166ee9dec
ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e,1,2,1,0.02534772,1680052309,Regular,96ec23d1255289301fff85adfd4f286ebeff38da16fb00b4d567f5d8822b653f
ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e,1,3,1,17.87934428,1680052309,Regular,96ec23d1255289301fff85adfd4f286ebeff38da16fb00b4d567f5d8822b653f
ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e,1,26,1,0.02534772,1680052309,Regular,43578daac9451f8881139fcc28809757f7b8e3abbd5a33946833f79af0679048
ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e,1,27,1,17.87934428,1680052309,Regular,43578daac9451f8881139fcc28809757f7b8e3abbd5a33946833f79af0679048
ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e,1,16,1,0.02534772,1680052309,Regular,6f48d3a3efb4d41895c8d44a62c85d9066bb2f47f915a733bc33e68f94df91a2
ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e,1,17,1,17.87934428,1680052309,Regular,6f48d3a3efb4d41895c8d44a62c85d9066bb2f47f915a733bc33e68f94df91a2
ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e,1,14,1,0.02534772,1680052309,Regular,19ebf263500908f3ae8a33718410263c88fd62391c9d5a621f8d490ba4c95977
ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e,1,15,1,17.87934428,1680052309,Regular,19ebf263500908f3ae8a33718410263c88fd62391c9d5a621f8d490ba4c95977
ac607225a0ce64a6f65c30047cec1363549d79875095a87f7e3a689ec4a0090e,1,22,1,0.02534772,1680052309,Regular,eaca658f15ac077dd2712a0b9b53dcfd80651e3392cecca673a25523315c0789
