tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68ab9c0003fb102fa720b1251b9c483d5378f214de3cf4527e70d4adb390e0ba,-1,0,1,98.97593572,1538965562,Ticket,fe6babc3ac9bcfe3aba6ecc5a0d161c0f30c2703bc92aa80ed4fb0a95863fd11
9ed8b1443c450af29bc3eb89844ff3ff300503e21958d61db9694cfa283d2b42,-1,0,1,98.97593572,1538965562,Ticket,fe6babc3ac9bcfe3aba6ecc5a0d161c0f30c2703bc92aa80ed4fb0a95863fd11
dc144d407c580cfe2f0faeaa483540143671f7bd574b1f7a1cc73655405a5b16,-1,0,1,98.97593572,1538965562,Ticket,fe6babc3ac9bcfe3aba6ecc5a0d161c0f30c2703bc92aa80ed4fb0a95863fd11
e079dada555c88faec0f18eec767def9ad0087a672204bdbc76abce781b06e7d,-1,0,1,98.97593572,1538965562,Ticket,fe6babc3ac9bcfe3aba6ecc5a0d161c0f30c2703bc92aa80ed4fb0a95863fd11
fec2e7614860539e63c00d81728b5db808acd4a901dbdbb14a4f6c403a5df8b2,-1,0,1,98.97593572,1538965562,Ticket,fe6babc3ac9bcfe3aba6ecc5a0d161c0f30c2703bc92aa80ed4fb0a95863fd11
fe6babc3ac9bcfe3aba6ecc5a0d161c0f30c2703bc92aa80ed4fb0a95863fd11,1,4,1,98.97593572,1538965490,Regular,dc144d407c580cfe2f0faeaa483540143671f7bd574b1f7a1cc73655405a5b16
fe6babc3ac9bcfe3aba6ecc5a0d161c0f30c2703bc92aa80ed4fb0a95863fd11,1,3,1,98.97593572,1538965490,Regular,9ed8b1443c450af29bc3eb89844ff3ff300503e21958d61db9694cfa283d2b42
fe6babc3ac9bcfe3aba6ecc5a0d161c0f30c2703bc92aa80ed4fb0a95863fd11,1,0,1,98.97593572,1538965490,Regular,e079dada555c88faec0f18eec767def9ad0087a672204bdbc76abce781b06e7d
fe6babc3ac9bcfe3aba6ecc5a0d161c0f30c2703bc92aa80ed4fb0a95863fd11,1,1,1,98.97593572,1538965490,Regular,68ab9c0003fb102fa720b1251b9c483d5378f214de3cf4527e70d4adb390e0ba
fe6babc3ac9bcfe3aba6ecc5a0d161c0f30c2703bc92aa80ed4fb0a95863fd11,1,2,1,98.97593572,1538965490,Regular,fec2e7614860539e63c00d81728b5db808acd4a901dbdbb14a4f6c403a5df8b2
