tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c03fec1630c7f26a786dfc19abb785a666222ba756eb4ba58b4e6f6036210787,-1,0,1,32.04636808,1557870994,Revocation,62f013d6647a01b9a5dbf892c152e3f4cfea31eb4625fefd3e4573da8227e624
de13eb4f9902608ecc9ffff263ace4668179bf900ab204f6380fa83bf5a8924f,-1,1,1,32.04636808,1554384355,Vote,1cc84be445f4499c26c195386d32b1c77021306741b5546bbd1c804fd9412544
abbec5dcaa658034c16d81cd2ffbf149b6440cb883c1a3591c9d57ef0856dd83,-1,1,1,32.04636808,1554049335,Vote,a4a8b017aba6e185f22e24666435d366234661dc84757c3b617d16f43ad51c16
1cd205a1625e4c4570e1bffdeb86b70285916a59d075dda5e3eb66cd8698a624,-1,1,1,32.04636808,1553764582,Vote,bdfac2a13d94964c24ddd92822242d2c2dca092c1c59bd77a43e7bc47f20a957
f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc,-1,6,1,33.82084208,1553693802,Regular,46be4877a6dead32719119e3fb623704f5dba963688df041a2ab65ac632607e9
3ee425c813d56e376ccddbec41b7b8acc2c224b1023485cef38af6afba7fc898,-1,2,1,33.82084208,1552766136,Regular,b6fcd370e865818a72a9623b8519587c3e8e17a93da3e530ade89c19c29afc33
d8a2d81ea9adf645158da40c997f2ec156259826dcbcb772f6f3ef1b2e776ef5,-1,0,1,33.82084208,1552752979,Regular,9fb4e5ca92502e825596aff5c11ace57741bb456549db7b93d6f743516ddb200
65e458847da89ad3dbdf604ad073ca497bcbb80a3cf65fc4cc90b44d4f44626b,-1,1,1,32.04636808,1552707083,Vote,505233240d53b3b9eecbfd3141f214b482443d1c4872c555608a881701398eb3
46be4877a6dead32719119e3fb623704f5dba963688df041a2ab65ac632607e9,1,2,1,33.82084208,1552687458,Vote,f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc
b6fcd370e865818a72a9623b8519587c3e8e17a93da3e530ade89c19c29afc33,1,2,1,33.82084208,1552455981,Vote,3ee425c813d56e376ccddbec41b7b8acc2c224b1023485cef38af6afba7fc898
88dbb74109a00b937cc3860e08dcd93bbf6780b7cbebaeef3a4e29cd577b8c95,-1,1,1,32.04636808,1552368782,Vote,9a6c51c17c7efe444a0a624902edd450dd3362eaa6062911c0ee3a48f0e96c74
9fb4e5ca92502e825596aff5c11ace57741bb456549db7b93d6f743516ddb200,1,2,1,33.82084208,1552234710,Vote,d8a2d81ea9adf645158da40c997f2ec156259826dcbcb772f6f3ef1b2e776ef5
fcac3b08c473745c19c06c0f31ccc979a550a9079bc582fc11eca01902139de9,-1,1,1,32.04636808,1552233234,Vote,38dc1b3cc6bd492c84816eaa36eebcba36ec2e1004e0920aefc439b6f5a7f226
05fb5078f7a1fd9f83bb6ca109f4c0e82911e2d32d3f115967e343d70ab42651,-1,1,1,32.04636808,1552210437,Vote,50e069fb97f89b40cf786aa2fd04a72802f49e4213c6393e3e6e37d3abf4b4a7
c418e67bc9ea1d3112da8d0debb329c87f5b7b9cf221db028d1a1d0f4d9cd80c,-1,1,1,32.04636808,1552205983,Vote,b1f63a90a6517e16440a8c4782ab3e9386bb5c1865e1997b64f7efcfea16ca35
