tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
371922a86d0917cdcfc889a2d5531357d8c937bb629d5fc6d3e4f4255c8aba59,-1,7,1,125.89785708,1539009083,Regular,002f9f64b5ba516752b82f5439ba9a5a7965683f81a64721f4e3b9b6ad318077
7f2b7bcedfd9063bf1c04921b7d27458dabe0fa8f5954093e0bc8f9c0ab4d3fa,-1,16,1,128.03661946,1538995722,Regular,28a202a6ce31abec97374291d2d59e3fbba604b1e406b7d8828bdaa93265a300
28a202a6ce31abec97374291d2d59e3fbba604b1e406b7d8828bdaa93265a300,1,3,1,128.03661946,1538865325,Vote,7f2b7bcedfd9063bf1c04921b7d27458dabe0fa8f5954093e0bc8f9c0ab4d3fa
002f9f64b5ba516752b82f5439ba9a5a7965683f81a64721f4e3b9b6ad318077,1,1,1,125.89785708,1538393705,Revocation,371922a86d0917cdcfc889a2d5531357d8c937bb629d5fc6d3e4f4255c8aba59
0a7561021b5f5c8acfe25d3fab73d13c6564cc6e691aa27179a48a75e50e8b23,-1,26,1,128.10469627,1535469499,Regular,75d5814173796983e3fd2bc727c2e32c9f68442571c2b68e53d3b5d571943ebd
9a07f91f24cf5181801f932430ba6eddc88b0685b772364c1e0596bbd9c1aaf6,-1,19,1,128.10469627,1535461807,Regular,41f4087aef78c0987759cbf1772adeaeda7f5b6a807b2f2e22c11ce5e2ff9f89
b8d86fb7254894cd189b9e05ab1038471005ada356cc0ed1594bc265c60d9d3c,-1,27,1,128.10469627,1535456697,Regular,3fe2f00f2de25bd4fade7e915c204e7e52da785516030e62eebc017dc3d0d757
eaa8783c2e9a7de223b585f9f623900fd2f2fc5f62e6f624290656e416597431,-1,1,1,128.10469627,1535455731,Regular,19f1adc25f1c5cb2892cada8988630a2ebe0d1a80bf5b0b95ce75d19d97d624a
d0ad88829be77f442be4969fe4c648255c51f126ca914840408da58dc830210a,-1,17,1,128.10469627,1535453496,Regular,8632a2599a0decdbf9a288b6326cac39630ccb04ac1c16343b91b974fed1dc38
e2c41e932168cf5b15a0a37cbefe6a603b43b3d7cd209356d8330697e6f38f8a,-1,2,1,128.10469627,1535451098,Regular,456a8ea2498c36e80f07fb8115c4d191ce248d1037a20558abc18220bb0b5028
41f4087aef78c0987759cbf1772adeaeda7f5b6a807b2f2e22c11ce5e2ff9f89,1,3,1,128.10469627,1535423488,Vote,9a07f91f24cf5181801f932430ba6eddc88b0685b772364c1e0596bbd9c1aaf6
75d5814173796983e3fd2bc727c2e32c9f68442571c2b68e53d3b5d571943ebd,1,3,1,128.10469627,1535102914,Vote,0a7561021b5f5c8acfe25d3fab73d13c6564cc6e691aa27179a48a75e50e8b23
3fe2f00f2de25bd4fade7e915c204e7e52da785516030e62eebc017dc3d0d757,1,3,1,128.10469627,1534997963,Vote,b8d86fb7254894cd189b9e05ab1038471005ada356cc0ed1594bc265c60d9d3c
8632a2599a0decdbf9a288b6326cac39630ccb04ac1c16343b91b974fed1dc38,1,3,1,128.10469627,1534797502,Vote,d0ad88829be77f442be4969fe4c648255c51f126ca914840408da58dc830210a
456a8ea2498c36e80f07fb8115c4d191ce248d1037a20558abc18220bb0b5028,1,3,1,128.10469627,1534762742,Vote,e2c41e932168cf5b15a0a37cbefe6a603b43b3d7cd209356d8330697e6f38f8a
19f1adc25f1c5cb2892cada8988630a2ebe0d1a80bf5b0b95ce75d19d97d624a,1,3,1,128.10469627,1534437174,Vote,eaa8783c2e9a7de223b585f9f623900fd2f2fc5f62e6f624290656e416597431
3c1cf01c1cbf93b1e1f900f7fc9f870999866205058ac822502f930a9bb4fa04,-1,0,1,183.10466164,1534352219,Regular,697b99deca36679897443742321724be3a8aacf4a54c1a859c482b694ed0872e
697b99deca36679897443742321724be3a8aacf4a54c1a859c482b694ed0872e,1,40,1,183.10466164,1534352076,Regular,3c1cf01c1cbf93b1e1f900f7fc9f870999866205058ac822502f930a9bb4fa04
