tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18719249ae32f4cceed7ff3b347a3f7acef5cf38a8dec4a630f4c95acc6204ef,-1,142,1,37.03683732,1592248014,Regular,433c89bf825ea177a5964c36fb8777907f85fb8b9b25d80f05430ba5ed9bc4d2
7f94e0f23b64309881b228560508f6a315c43efa0bdf6e3123110a788d4cdc89,-1,129,1,37.03683732,1591968329,Regular,4dadb12f03b90e0da22de5fb91284e5b52ccccb60af48935d7b0d7a0e5359782
433c89bf825ea177a5964c36fb8777907f85fb8b9b25d80f05430ba5ed9bc4d2,1,3,1,37.03683732,1591966275,Vote,18719249ae32f4cceed7ff3b347a3f7acef5cf38a8dec4a630f4c95acc6204ef
4dadb12f03b90e0da22de5fb91284e5b52ccccb60af48935d7b0d7a0e5359782,1,3,1,37.03683732,1591720574,Vote,7f94e0f23b64309881b228560508f6a315c43efa0bdf6e3123110a788d4cdc89
476127ffd9e3a170056ad05479a3055752e9ab5f46a0982232faad1d483b5c12,-1,14,1,35.44777648,1591359334,Regular,73978a5db17276b939d6d3f40fa316e231db636755648e6831da188c60dcf8c8
73978a5db17276b939d6d3f40fa316e231db636755648e6831da188c60dcf8c8,1,3,1,35.44777648,1590756833,Vote,476127ffd9e3a170056ad05479a3055752e9ab5f46a0982232faad1d483b5c12
683b92daa54c82226dcaffdbf803c223a778817868d0eed9ec7eef4595d21dd6,-1,5,1,37.07097327,1590505694,Regular,f17e97894f58d12896e88479d42d869b87e5d700a68ba1e1603b01fd297753a4
f17e97894f58d12896e88479d42d869b87e5d700a68ba1e1603b01fd297753a4,1,3,1,37.07097327,1590463721,Vote,683b92daa54c82226dcaffdbf803c223a778817868d0eed9ec7eef4595d21dd6
02e3288add149e8a3c5758ab9fc34f0d4daaf35a0615c0053ff2ef3163312922,-1,4,1,35.48190904,1590396638,Regular,6da025b605cd890681428e5c390bc0a8003415ba7ff0575b3bedd460b2e53bba
564a7f2f3b3c5f2104afe1486e807afb83a75a1066e7827d9e70d9e081f47405,-1,1,1,37.07097327,1590391925,Regular,3e42e603885abe0e15bdb404d27ed1042ba73036ca9a1a02a22b469bcc84442a
201c4add9947a87c0fe2c4b6ddb3ef62e1278d48c5309c4061d4fe5812e6768f,-1,3,1,37.07097327,1590390755,Regular,2fbfe487c83e0849c45c63c3ea0fade0458eb20e01d72948bb9fdc5d6b6f9511
6da025b605cd890681428e5c390bc0a8003415ba7ff0575b3bedd460b2e53bba,1,3,1,35.48190904,1590295680,Vote,02e3288add149e8a3c5758ab9fc34f0d4daaf35a0615c0053ff2ef3163312922
2fbfe487c83e0849c45c63c3ea0fade0458eb20e01d72948bb9fdc5d6b6f9511,1,3,1,37.07097327,1590292368,Vote,201c4add9947a87c0fe2c4b6ddb3ef62e1278d48c5309c4061d4fe5812e6768f
3e42e603885abe0e15bdb404d27ed1042ba73036ca9a1a02a22b469bcc84442a,1,3,1,37.07097327,1590161190,Vote,564a7f2f3b3c5f2104afe1486e807afb83a75a1066e7827d9e70d9e081f47405
3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1,-1,39,1,37.07097327,1590135077,Regular,f82ceeecfb3e19026f9aa7b86be5f011b63c70dc58acb29e853e399c6c5e283f
f82ceeecfb3e19026f9aa7b86be5f011b63c70dc58acb29e853e399c6c5e283f,1,3,1,37.07097327,1590033665,Vote,3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1
0c48b66b146b9928d31c264501ff685bf8634c5c059d3f3a2d3621b71bad8445,-1,0,1,35.48190904,1589968644,Regular,8a9a8a7fab1032f27a200277bc7464c55df0ee0309e9fe917b438486dbe1a299
8a9a8a7fab1032f27a200277bc7464c55df0ee0309e9fe917b438486dbe1a299,1,3,1,35.48190904,1589910478,Vote,0c48b66b146b9928d31c264501ff685bf8634c5c059d3f3a2d3621b71bad8445
f1f1942bc52a942a3afad7f51c9d999bfc22574a181d7aa17158f7323c1841d0,-1,3,1,35.48190904,1589874338,Regular,d7fd72b566e1804968ac85ea4fac5bb2d4ea727ae191f33b66b7f143691407bc
