tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5a63bdd0b74210b794b271e82496f8c24c246d12c7bb69062308d36c7e08bfd,-1,326,1,283.98563609,1597421010,Regular,8847cba995c980e2b484bed116dec20a64b4cf2d25dc589d50c4d8365fc5f4d9
81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73,-1,54,1,283.98563609,1597420762,Regular,1ecbee81bab3311f81b6c5e390c87280b73b25cb15af099308b6149418c721ca
97c80d7cc2a6d042842c17f51d0127eb9bd3fe0de894cb0eecf05b40e75255d8,-1,343,1,283.94167777,1597420615,Regular,e3eaf53ab4ef361ab98d97569d198cceca7f62fe47e334f9fba1870ae84e35bc
e3eaf53ab4ef361ab98d97569d198cceca7f62fe47e334f9fba1870ae84e35bc,1,2,1,283.94167777,1573324306,Vote,97c80d7cc2a6d042842c17f51d0127eb9bd3fe0de894cb0eecf05b40e75255d8
17ee7235edebdb2e66e3fab729f95202784e2adcbbdb042a723f19e9693da205,-1,1,1,282.56064357,1571845235,Vote,e9d3000f6fa1cf63180e37baf30a383210b49ab11d157b20c9119cef1eb63b60
cdc1cda107e516d57bffbc9edebbbd78d76a72c358e15cbe73b0b070b8cd5b0d,-1,1,1,282.56064357,1571223083,Vote,20ef20af093e0531ed30948cb379dc17f440dd73d90a653a9c4e7b30ba65a357
8d8d9e2edf810e448ceb0959ef9caab86be02d046bdf143e7bb08c7d5d21f3df,-1,1,1,282.56064357,1570479206,Vote,3317cdeea622b99e347314388c8af34f2a687ffe59e62baed8210db9dfd18aab
bfda6fe3296ae43d369c276b6362e5c4b877fadbd371e85d4fd4355a7d8509e5,-1,1,1,282.56064357,1570227156,Vote,76943f0997bd99a05fafe67f7af75f35a9f1d58960ca9004a1b879194ba6bb12
6980e39c28cce7d82fb2b6789c4e5b446528ade9853ea4ce0e13df68379f18d4,-1,1,1,282.56064357,1569971940,Vote,7c4d1c588c9db6bc959a58d75683903b7b049a2c80907f19973fcf313e49fcfd
8847cba995c980e2b484bed116dec20a64b4cf2d25dc589d50c4d8365fc5f4d9,1,2,1,283.98563609,1569963820,Vote,e5a63bdd0b74210b794b271e82496f8c24c246d12c7bb69062308d36c7e08bfd
70f59772807452bcf0a1b15afed4cc770e156897b91136d0f5eeb972c9257d97,-1,1,1,282.56064357,1569781069,Vote,8a88f036f5ca0dedcd68b10dd1216556867e1b91ad5de39cdb51a8e5ff19151b
1ecbee81bab3311f81b6c5e390c87280b73b25cb15af099308b6149418c721ca,1,2,1,283.98563609,1569394488,Vote,81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73
87f7264dd3e240f745cda575d2577c2365ecdb529f2b26ba99e77bc0f6dd1c41,-1,1,1,282.56064357,1569333932,Vote,646d6c5fe9057337bcc4936cc6c16967189ab30fb206c6203ef7221098e26f4f
79669f2fd2b6054efd59c9620db8043ac398795b13e4922a8bbc74ae0e551060,-1,1,1,282.56064357,1569321998,Vote,941ef40db3a5fff4e0d765d53eedb791a681cc419b094cdd22d66faca6d450eb
aaaa2130da1189ad990ba634f01f224562045d4f218aa72bcf318a3874c04fdd,-1,1,1,283.98563609,1569309139,Regular,95369eba0acbcd30a7f6d09af7fc3746eb9c90a616c548d294ac05f4e2fd7580
95369eba0acbcd30a7f6d09af7fc3746eb9c90a616c548d294ac05f4e2fd7580,1,2,1,283.98563609,1569272869,Vote,aaaa2130da1189ad990ba634f01f224562045d4f218aa72bcf318a3874c04fdd
155d6e456a92c0fe06d8774558554cccc30e82a54520143a373d777c9de4e0f8,-1,1,1,282.56064357,1568851941,Vote,113f4f5458dc64e283bfb652c8f5d242b6e0c8a33310e9cf09e032d251bcb8c5
a4e5c5e8c95b6eecebd8a06b2fc69a2fb8c11ed728886ca2aaa872d6d13ceb3a,-1,1,1,282.56064357,1568787415,Vote,aeaecb4f0b4d8eb03e570bf1df3d273067d1715ac528b43d491bb7b7225f5a7e
0bf387a9006544a19b9a561105f5354fa1f57bda65b1fdf5293972ef95ac6521,-1,1,1,282.56064357,1568743877,Vote,6d13f5a3522a52acfb05374c9d5722a02a0b5b5f31a475dbdddae0ce6e9a3ceb
11f347af99aa3f794f3768be956253b90ea8a3517639b734c845c34858346173,-1,1,1,282.56064357,1568740496,Vote,c7b619715adca0fc6e2a14838f43c3cfef1b9d0138c1de1d4d7824c9342e4168
08c1979cee8c4c38336c679fb3b984439579ad100b1573e9299e9638f4430ff2,-1,1,1,282.56064357,1568601736,Vote,4761e5b057f810b5d0287260155fca076482b7eb6d5a21f9cca1c20187089bbb
32fbee40b05857e26b60e2b6a7acfda6ac06b21faae04ac0079b724df33e34e0,-1,1,1,282.56064357,1568541486,Vote,0e759b80c4c336c5d9a01ec0b88441dab7ba5ecc110612ab7c98f73e78060c39
c0aabc5b3292423cfb45f7e926c7df01814a57acee87725313aed6e76051ec22,-1,1,1,282.56064357,1568516143,Vote,95d431eeee2ecd4bc3eae94b44b5c9a73a465a83bffe235c7835fd3a0cad111b
90b93b3cf0ad60144d4fcc772543c2f8fd121da46fa69b83fe2c2d2537e18138,-1,3,1,284.0309936,1568366235,Regular,c85c3ee28d6626766dd5f327fb16242db342192b586db440e75d48230c30636a
1d7ecfdc1a3437e4fa4db4222b3c23766b8c9d4be35fc9d9ebd7f740fd7b1124,-1,1,1,282.56064357,1568328947,Vote,b5337cdf270eb96988949f0887cf52f2aa6bbbb01a14d36ed134e6169302a07e
c85c3ee28d6626766dd5f327fb16242db342192b586db440e75d48230c30636a,1,2,1,284.0309936,1568328069,Vote,90b93b3cf0ad60144d4fcc772543c2f8fd121da46fa69b83fe2c2d2537e18138
49c805d7c6e13c9d0250f4c52e7efc128cb4e20bd2a96bbeb3475478a97ce065,-1,1,1,282.56064357,1568310345,Vote,f7496beec04775c79abf5c59b6f259824b419c51621df20fd1de9c0c0eff0e07
80f97afc0b529107b38916b7f5bc823ee0b2d0cb3550c706c058ddb42e13cb00,-1,0,1,284.0309936,1568287919,Regular,2403eaa137a517faa390e7800a7cf9f10ec37c9081eacd609a9c9ea564050ac7
f4aba2b596c693ed5842e6a7ac9b9e38356350759ab0b9079b8a9f7bfbc1ba39,-1,1,1,282.56064357,1568266901,Vote,34618e871d5712e83a91cbfecdba3d040cf66d574dbd1910700ec0eafa10fc83
2403eaa137a517faa390e7800a7cf9f10ec37c9081eacd609a9c9ea564050ac7,1,2,1,284.0309936,1568255001,Vote,80f97afc0b529107b38916b7f5bc823ee0b2d0cb3550c706c058ddb42e13cb00
808134807557bf708970bb29c64738eb70ed768644130b99587961cb3fbeaef3,-1,1,1,282.56064357,1568233010,Vote,2a9293c7d6e810df907db1de967aa657472f36a68c690bc21ae9d52978198868
13fcff46d260b490789fd752a1eb6de30e86e9dcbfee627761b4e55044bea7a9,-1,4,1,284.0309936,1568189678,Regular,d17e0d5d20bec81303053e920c67ca2dfc6820cc41932a5bbb536c5bebc978e4
bd9c2a71f8ac2df5e9f00f310c4afab138b0ff1884a4342e92d2f86b95194781,-1,1,1,282.56064357,1568165009,Vote,b61e57ac769a45c9784258c3ce9f3cd4222e47362f837ac8f398f45eb6911190
d17e0d5d20bec81303053e920c67ca2dfc6820cc41932a5bbb536c5bebc978e4,1,2,1,284.0309936,1568154728,Vote,13fcff46d260b490789fd752a1eb6de30e86e9dcbfee627761b4e55044bea7a9
0e759b80c4c336c5d9a01ec0b88441dab7ba5ecc110612ab7c98f73e78060c39,1,0,1,282.56064357,1568040894,Ticket,32fbee40b05857e26b60e2b6a7acfda6ac06b21faae04ac0079b724df33e34e0
113f4f5458dc64e283bfb652c8f5d242b6e0c8a33310e9cf09e032d251bcb8c5,1,0,1,282.56064357,1568040894,Ticket,155d6e456a92c0fe06d8774558554cccc30e82a54520143a373d777c9de4e0f8
20ef20af093e0531ed30948cb379dc17f440dd73d90a653a9c4e7b30ba65a357,1,0,1,282.56064357,1568040894,Ticket,cdc1cda107e516d57bffbc9edebbbd78d76a72c358e15cbe73b0b070b8cd5b0d
2a9293c7d6e810df907db1de967aa657472f36a68c690bc21ae9d52978198868,1,0,1,282.56064357,1568040894,Ticket,808134807557bf708970bb29c64738eb70ed768644130b99587961cb3fbeaef3
3317cdeea622b99e347314388c8af34f2a687ffe59e62baed8210db9dfd18aab,1,0,1,282.56064357,1568040894,Ticket,8d8d9e2edf810e448ceb0959ef9caab86be02d046bdf143e7bb08c7d5d21f3df
34618e871d5712e83a91cbfecdba3d040cf66d574dbd1910700ec0eafa10fc83,1,0,1,282.56064357,1568040894,Ticket,f4aba2b596c693ed5842e6a7ac9b9e38356350759ab0b9079b8a9f7bfbc1ba39
4761e5b057f810b5d0287260155fca076482b7eb6d5a21f9cca1c20187089bbb,1,0,1,282.56064357,1568040894,Ticket,08c1979cee8c4c38336c679fb3b984439579ad100b1573e9299e9638f4430ff2
646d6c5fe9057337bcc4936cc6c16967189ab30fb206c6203ef7221098e26f4f,1,0,1,282.56064357,1568040894,Ticket,87f7264dd3e240f745cda575d2577c2365ecdb529f2b26ba99e77bc0f6dd1c41
6d13f5a3522a52acfb05374c9d5722a02a0b5b5f31a475dbdddae0ce6e9a3ceb,1,0,1,282.56064357,1568040894,Ticket,0bf387a9006544a19b9a561105f5354fa1f57bda65b1fdf5293972ef95ac6521
76943f0997bd99a05fafe67f7af75f35a9f1d58960ca9004a1b879194ba6bb12,1,0,1,282.56064357,1568040894,Ticket,bfda6fe3296ae43d369c276b6362e5c4b877fadbd371e85d4fd4355a7d8509e5
7c4d1c588c9db6bc959a58d75683903b7b049a2c80907f19973fcf313e49fcfd,1,0,1,282.56064357,1568040894,Ticket,6980e39c28cce7d82fb2b6789c4e5b446528ade9853ea4ce0e13df68379f18d4
8a88f036f5ca0dedcd68b10dd1216556867e1b91ad5de39cdb51a8e5ff19151b,1,0,1,282.56064357,1568040894,Ticket,70f59772807452bcf0a1b15afed4cc770e156897b91136d0f5eeb972c9257d97
941ef40db3a5fff4e0d765d53eedb791a681cc419b094cdd22d66faca6d450eb,1,0,1,282.56064357,1568040894,Ticket,79669f2fd2b6054efd59c9620db8043ac398795b13e4922a8bbc74ae0e551060
95d431eeee2ecd4bc3eae94b44b5c9a73a465a83bffe235c7835fd3a0cad111b,1,0,1,282.56064357,1568040894,Ticket,c0aabc5b3292423cfb45f7e926c7df01814a57acee87725313aed6e76051ec22
aeaecb4f0b4d8eb03e570bf1df3d273067d1715ac528b43d491bb7b7225f5a7e,1,0,1,282.56064357,1568040894,Ticket,a4e5c5e8c95b6eecebd8a06b2fc69a2fb8c11ed728886ca2aaa872d6d13ceb3a
b5337cdf270eb96988949f0887cf52f2aa6bbbb01a14d36ed134e6169302a07e,1,0,1,282.56064357,1568040894,Ticket,1d7ecfdc1a3437e4fa4db4222b3c23766b8c9d4be35fc9d9ebd7f740fd7b1124
b61e57ac769a45c9784258c3ce9f3cd4222e47362f837ac8f398f45eb6911190,1,0,1,282.56064357,1568040894,Ticket,bd9c2a71f8ac2df5e9f00f310c4afab138b0ff1884a4342e92d2f86b95194781
c7b619715adca0fc6e2a14838f43c3cfef1b9d0138c1de1d4d7824c9342e4168,1,0,1,282.56064357,1568040894,Ticket,11f347af99aa3f794f3768be956253b90ea8a3517639b734c845c34858346173
e9d3000f6fa1cf63180e37baf30a383210b49ab11d157b20c9119cef1eb63b60,1,0,1,282.56064357,1568040894,Ticket,17ee7235edebdb2e66e3fab729f95202784e2adcbbdb042a723f19e9693da205
f7496beec04775c79abf5c59b6f259824b419c51621df20fd1de9c0c0eff0e07,1,0,1,282.56064357,1568040894,Ticket,49c805d7c6e13c9d0250f4c52e7efc128cb4e20bd2a96bbeb3475478a97ce065
