tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,20,1,9.29642547,1613829760,Regular,ffb26b211b3510ac364486cb866fc5308dfbaa3c340792694694754bc116e069
ffb26b211b3510ac364486cb866fc5308dfbaa3c340792694694754bc116e069,1,3,1,9.29642547,1613574895,Vote,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
126841f4d9c75340b5f28c5240d964423fbc1ea2fa788e8c82c9246c74c61ef6,-1,78,1,9.32205451,1612079437,Regular,5ba6404ff180315a7145b873afc4220472a00b75e311360dc31c4e8120c15845
e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c,-1,126,1,9.32205451,1612014079,Regular,877f2ac22f4aaac3309e4dca48044279a60ef8b4e9a2ddeac0399bd8e74eed5a
5ba6404ff180315a7145b873afc4220472a00b75e311360dc31c4e8120c15845,1,3,1,9.32205451,1612008182,Vote,126841f4d9c75340b5f28c5240d964423fbc1ea2fa788e8c82c9246c74c61ef6
877f2ac22f4aaac3309e4dca48044279a60ef8b4e9a2ddeac0399bd8e74eed5a,1,3,1,9.32205451,1611926001,Vote,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,68,1,9.32205451,1611828136,Regular,a4399723a8494fdd9cf277a4d30c7a2ec9cc9f2f1e45a2377e8f90bc5c364acd
e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a,-1,291,1,9.32205451,1611827213,Regular,92d7507c06124929fb6f7a53a6d47f45773168397a8e440bbdc3d16bdcdf76ad
1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409,-1,141,1,9.32205451,1611657096,Regular,a76f73834606e3df700baf6cfe702531499d87f5456d2403194142542a3b7f75
1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409,-1,166,1,9.32205451,1611657096,Regular,c6b106eee718397c1dc54f7d64a8941d6faab60f79ab182ca48a846b17a7017c
1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409,-1,75,1,9.32205451,1611657096,Regular,ff8efd9151d20597390b8bfed9b0119eee8f55a554de94c3bbdd1d08dd684a67
92d7507c06124929fb6f7a53a6d47f45773168397a8e440bbdc3d16bdcdf76ad,1,3,1,9.32205451,1611592101,Vote,e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a
a4399723a8494fdd9cf277a4d30c7a2ec9cc9f2f1e45a2377e8f90bc5c364acd,1,3,1,9.32205451,1611590525,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
c6b106eee718397c1dc54f7d64a8941d6faab60f79ab182ca48a846b17a7017c,1,3,1,9.32205451,1611539275,Vote,1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409
ff8efd9151d20597390b8bfed9b0119eee8f55a554de94c3bbdd1d08dd684a67,1,3,1,9.32205451,1611507352,Vote,1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409
a76f73834606e3df700baf6cfe702531499d87f5456d2403194142542a3b7f75,1,3,1,9.32205451,1611490780,Vote,1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409
70413039fbea6ff8eabeaf00095fbedbcd6ab44e226516a2185a2bf6b1b51f83,-1,17,1,9.34849933,1611351048,Regular,36cde5fa9d5253f144577e4cdb63eff1d3160b2cdec2e68ba7f74aac496bddff
b941a9996dc8f1f0667246a5060c8765bfbb88f552d98ca7438da3276499415e,-1,180,1,9.34849933,1611350624,Regular,e7d26108c80f76964c9ee4d2efc486b089ea71bb9354d13c3b003d2245c60eff
b941a9996dc8f1f0667246a5060c8765bfbb88f552d98ca7438da3276499415e,-1,166,1,9.32205451,1611350624,Regular,08773b50a8916849979020e882e08f5336007558feebdf86eddde0e153908975
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,172,1,8.57687352,1611323101,Regular,0e13299ed304dd165f79f257bc891b29c6fe00612e1962bc55a352d0d201fafa
