tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
175ba02a1e65a7ac0e59b8226e4488a65fe41b9e65353cf5fc1541d3d028069b,-1,0,1,0.1267303,1555201197,Ticket,4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b
175ba02a1e65a7ac0e59b8226e4488a65fe41b9e65353cf5fc1541d3d028069b,-1,1,1,221.58028109,1555201197,Ticket,4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b
31570ebc23377793572d6b1e448e81ae328b1e3ff8b6c827a105650aaaf5395d,-1,1,1,221.58028109,1555201197,Ticket,4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b
31570ebc23377793572d6b1e448e81ae328b1e3ff8b6c827a105650aaaf5395d,-1,0,1,0.1267303,1555201197,Ticket,4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b
3d314687e7b326ec20a777f5cba48acd7bfcb7de5e1866ce5ef1bd094e127556,-1,1,1,221.58028109,1555201197,Ticket,4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b
3d314687e7b326ec20a777f5cba48acd7bfcb7de5e1866ce5ef1bd094e127556,-1,0,1,0.1267303,1555201197,Ticket,4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b
42d1e24c69ae1b91142791e47213aa3a9d7dc316dd7bbf7d316189f674ab125d,-1,0,1,0.1267303,1555201197,Ticket,4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b
42d1e24c69ae1b91142791e47213aa3a9d7dc316dd7bbf7d316189f674ab125d,-1,1,1,221.58028109,1555201197,Ticket,4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b
4c12051cd449a1aa7b7b9b958840c1cd76579ba93f318d3d6515b3b98fad0a17,-1,1,1,221.58028109,1555201197,Ticket,4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b
4c12051cd449a1aa7b7b9b958840c1cd76579ba93f318d3d6515b3b98fad0a17,-1,0,1,0.1267303,1555201197,Ticket,4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b
