tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13f9344f4c79eb9765a6c6d836fe30c33a09389a2125706ec6d2190acb31c5c4,-1,13,1,138.86384279,1550226407,Regular,f14da1326bee34fe8c2e022805a5ba12ef65974bb34449db411f245684837f3b
f14da1326bee34fe8c2e022805a5ba12ef65974bb34449db411f245684837f3b,1,3,1,138.86384279,1550166714,Vote,13f9344f4c79eb9765a6c6d836fe30c33a09389a2125706ec6d2190acb31c5c4
3b1648264503ca8f96dfa4a4cc54693fa7f1ea89cb6bc195188057c4f60968dd,-1,29,1,138.86384279,1549405223,Regular,67d5335314b54c45b4b6157c180156f65fbbc59233076b69eb584f2654502c6f
67d5335314b54c45b4b6157c180156f65fbbc59233076b69eb584f2654502c6f,1,3,1,138.86384279,1549302460,Vote,3b1648264503ca8f96dfa4a4cc54693fa7f1ea89cb6bc195188057c4f60968dd
1afb9ccfb0b906e55782d935dd0b7405ebab084a0b7ce1020dc94d47c6299abc,-1,113,1,130.30343816,1548600282,Regular,510cb9d1ef8aff2b2530a47d1c91e3d17f44e3ef40218354fc316db9eb6fddf7
2df80ea93b9c73778b34b40924811787b1e5cbf82dd393d43c204d0d18ea1ee0,-1,5,1,138.92208288,1548599883,Regular,da2c28e8da1d7ad700d4e906f9f759d45d234dcddab95702a3c8d898553ab0ee
4e8ef5642b6c2991b533727686d88275812ce040c9b75ecdccae14adc54bbd5a,-1,11,1,138.92208288,1548424557,Regular,be180f1fc7355a1e4a1146e592a688daa072cdcd689943aa63e583a9fcf35c99
be146bb279ee22fce919492e6b69119249ad464de56b63cb87540ca7b632cddf,-1,27,1,130.30343816,1548354367,Regular,5b5fd76404dc975d7cf90cb1787a15c35ff1f8b7802e8ae661ff5c15b478d59c
be180f1fc7355a1e4a1146e592a688daa072cdcd689943aa63e583a9fcf35c99,1,3,1,138.92208288,1548343864,Vote,4e8ef5642b6c2991b533727686d88275812ce040c9b75ecdccae14adc54bbd5a
064333ab59bbcba9f0a1e6fb3e859baa2eab0275f663fb94f3033d12c8a46695,-1,5,1,138.92208288,1548243717,Regular,2c2457f44fd89b04776817c7741216f5ccd5b93462eb4bca7ef4c1be51e81713
2c2457f44fd89b04776817c7741216f5ccd5b93462eb4bca7ef4c1be51e81713,1,3,1,138.92208288,1548050030,Vote,064333ab59bbcba9f0a1e6fb3e859baa2eab0275f663fb94f3033d12c8a46695
5b5fd76404dc975d7cf90cb1787a15c35ff1f8b7802e8ae661ff5c15b478d59c,1,3,1,130.30343816,1547960220,Vote,be146bb279ee22fce919492e6b69119249ad464de56b63cb87540ca7b632cddf
3f0d772b98bab6aa6dc6b77d64f4657c176cd6a405f05187dad28aa0b6f17d0c,-1,1,1,138.92208288,1547924275,Regular,a4e5aaf933cac0e07faa58c8b19d4f4fe61e456e9640bc02ad5a378fbae67e63
da2c28e8da1d7ad700d4e906f9f759d45d234dcddab95702a3c8d898553ab0ee,1,3,1,138.92208288,1547832821,Vote,2df80ea93b9c73778b34b40924811787b1e5cbf82dd393d43c204d0d18ea1ee0
a4e5aaf933cac0e07faa58c8b19d4f4fe61e456e9640bc02ad5a378fbae67e63,1,3,1,138.92208288,1547813989,Vote,3f0d772b98bab6aa6dc6b77d64f4657c176cd6a405f05187dad28aa0b6f17d0c
510cb9d1ef8aff2b2530a47d1c91e3d17f44e3ef40218354fc316db9eb6fddf7,1,3,1,130.30343816,1547753184,Vote,1afb9ccfb0b906e55782d935dd0b7405ebab084a0b7ce1020dc94d47c6299abc
21b562d7297319c31ad8875cc9f75c11bc8eba48fa181753f3b10a90401b18f5,-1,7,1,138.92208288,1547498045,Regular,50ecf330a0ad929864ab9cdd9ea2eae1191322eb4131735e54126512dc688031
50ecf330a0ad929864ab9cdd9ea2eae1191322eb4131735e54126512dc688031,1,3,1,138.92208288,1547409407,Vote,21b562d7297319c31ad8875cc9f75c11bc8eba48fa181753f3b10a90401b18f5
