tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26efa43b58118ee777fd121a8bf586a2fb18aafcc8135e45e5f58f7be454a53f,-1,0,1,0.05979271,1614161970,Ticket,de513be437df684e76eec21e7a804cfa92224fde1dd06dfa9c62d5468d94145a
26efa43b58118ee777fd121a8bf586a2fb18aafcc8135e45e5f58f7be454a53f,-1,1,1,117.32226331,1614161970,Ticket,de513be437df684e76eec21e7a804cfa92224fde1dd06dfa9c62d5468d94145a
3c57068005e512c9783605119efc695ca2908b4d478c11521fe8782911fc7fb4,-1,1,1,117.32226331,1614161970,Ticket,de513be437df684e76eec21e7a804cfa92224fde1dd06dfa9c62d5468d94145a
3c57068005e512c9783605119efc695ca2908b4d478c11521fe8782911fc7fb4,-1,0,1,0.05979271,1614161970,Ticket,de513be437df684e76eec21e7a804cfa92224fde1dd06dfa9c62d5468d94145a
3e1c37eab64b0844b7aef9420be637bfa1e9480abb2f2b9ac16f1ccc1a7f8511,-1,1,1,117.32226331,1614161970,Ticket,de513be437df684e76eec21e7a804cfa92224fde1dd06dfa9c62d5468d94145a
3e1c37eab64b0844b7aef9420be637bfa1e9480abb2f2b9ac16f1ccc1a7f8511,-1,0,1,0.05979271,1614161970,Ticket,de513be437df684e76eec21e7a804cfa92224fde1dd06dfa9c62d5468d94145a
51360ad935b00654bfce844632708e69cc2f6fc6f31d70f0880c9ae8f9172ed9,-1,1,1,117.32226331,1614161970,Ticket,de513be437df684e76eec21e7a804cfa92224fde1dd06dfa9c62d5468d94145a
51360ad935b00654bfce844632708e69cc2f6fc6f31d70f0880c9ae8f9172ed9,-1,0,1,0.05979271,1614161970,Ticket,de513be437df684e76eec21e7a804cfa92224fde1dd06dfa9c62d5468d94145a
58cd4980d0faa8ef33aea048f95877e18ac5a564696427275374df4f0d9d9e84,-1,0,1,0.05979271,1614161970,Ticket,de513be437df684e76eec21e7a804cfa92224fde1dd06dfa9c62d5468d94145a
58cd4980d0faa8ef33aea048f95877e18ac5a564696427275374df4f0d9d9e84,-1,1,1,117.32226331,1614161970,Ticket,de513be437df684e76eec21e7a804cfa92224fde1dd06dfa9c62d5468d94145a
