tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102,-1,38,1,288.91841675,1597444894,Regular,a254b2b992db3a6bbe39d66682b1083fef9ec43b870760aa05fbeef2fc80db45
216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff,-1,23,1,290.29967095,1597421826,Regular,92b1e96ebc60984b8608b7b33de0916eaae7cda17dee4f8a0ac9dcb5472882c5
00ceb12d6bb7af8f6125f6c641aab95740e95c9187863e8239a19fac55784bd7,-1,199,1,290.29967095,1597420615,Regular,70d6b0301c8585d7e36bffd31b9d5e3cf17c519b5d3a9ad6ba94542ba224b7e0
a254b2b992db3a6bbe39d66682b1083fef9ec43b870760aa05fbeef2fc80db45,1,0,1,288.91841675,1597403095,Revocation,1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102
d56de4964c6b5b2b5317f1d5395612fcc1e0a9b42c5d590b94bb6cea78370a16,-1,9,1,290.21578057,1576466026,Regular,08f5be2b025157f22d4e12dc418846e36ac25fc606a5b7b243d00d7214baaf31
08f5be2b025157f22d4e12dc418846e36ac25fc606a5b7b243d00d7214baaf31,1,2,1,290.21578057,1576408744,Vote,d56de4964c6b5b2b5317f1d5395612fcc1e0a9b42c5d590b94bb6cea78370a16
34c178cdd0a06ca058c902dec6bbcc3aed54cb649d003863f79a650496748d2c,-1,0,1,290.25706866,1573712344,Regular,53139477fc4571df294cd17128a58708be9a7a6c4f0150eb2487f533c99cf700
53139477fc4571df294cd17128a58708be9a7a6c4f0150eb2487f533c99cf700,1,2,1,290.25706866,1573667675,Vote,34c178cdd0a06ca058c902dec6bbcc3aed54cb649d003863f79a650496748d2c
92b1e96ebc60984b8608b7b33de0916eaae7cda17dee4f8a0ac9dcb5472882c5,1,2,1,290.29967095,1573276641,Vote,216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff
70d6b0301c8585d7e36bffd31b9d5e3cf17c519b5d3a9ad6ba94542ba224b7e0,1,2,1,290.29967095,1571974381,Vote,00ceb12d6bb7af8f6125f6c641aab95740e95c9187863e8239a19fac55784bd7
6a880171bf36541f03610f042ec8aa5c36f462308e97db5c10c96da106f32250,-1,1,1,290.29967095,1571516510,Regular,169e58e52d4ece65abd3eae20385f66d33813581ece29c651e630a4b7f4a474d
169e58e52d4ece65abd3eae20385f66d33813581ece29c651e630a4b7f4a474d,1,2,1,290.29967095,1571475341,Vote,6a880171bf36541f03610f042ec8aa5c36f462308e97db5c10c96da106f32250
5a621fc4cc2b6c312d5aee9809715612e962c02810e380e10955c30aba51105c,-1,3,1,290.29967095,1571407555,Regular,984011cdc83987c264fce67e9a07ab20b013018991f15a4e0b224b616b5b3e31
984011cdc83987c264fce67e9a07ab20b013018991f15a4e0b224b616b5b3e31,1,2,1,290.29967095,1571363492,Vote,5a621fc4cc2b6c312d5aee9809715612e962c02810e380e10955c30aba51105c
