tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79ecbdd2320b458f78552ddfcd301c32bb88b1156e4b3ac19811e7c76f80acaf,-1,0,1,5.53940442,1712697642,Ticket,1819179950bfd6ea588898118e4678ab1651b9d08291836c1485991fcb629281
10c20a79fad32df9234c91084adf58f7ee41927c8d6fa619a80179c85151fb0d,-1,0,1,5.53940442,1712696595,Ticket,1819179950bfd6ea588898118e4678ab1651b9d08291836c1485991fcb629281
608794890b42fe8a26078a3be78e56f01ada43c4a4f09a25657c3f6fc1e27ada,-1,0,1,5.53940442,1712696595,Ticket,1819179950bfd6ea588898118e4678ab1651b9d08291836c1485991fcb629281
85cda58850f909ed1814fef49390a17dd4741df509acb350d45155805c05ce38,-1,0,1,5.53940442,1712696595,Ticket,1819179950bfd6ea588898118e4678ab1651b9d08291836c1485991fcb629281
e11254d5c1d894194c3f9bd85faa9da03ce19988c53dd8fdd199e5912e2f84c4,-1,0,1,5.53940442,1712696595,Ticket,1819179950bfd6ea588898118e4678ab1651b9d08291836c1485991fcb629281
0ac744727c205f4bdc36ad6f5a8aab53ccde65a28917ad10840568d8bc3fd750,-1,0,1,5.53940442,1712681012,Ticket,1819179950bfd6ea588898118e4678ab1651b9d08291836c1485991fcb629281
5dfd15bf5fb587957caf4940c6c70201ed9c66cccb1dd465c89a4cfd05da3df8,-1,0,1,5.53940442,1712681012,Ticket,1819179950bfd6ea588898118e4678ab1651b9d08291836c1485991fcb629281
bfd7008e56378423c92f25e7bcb3e4cecc64408c5a245954a08f43cca3828b80,-1,0,1,5.53940442,1712681012,Ticket,1819179950bfd6ea588898118e4678ab1651b9d08291836c1485991fcb629281
665c20790d9e348a5dcf89e2ce4b50a65f7db748cdda12ecd948ccbe5d331320,-1,0,1,5.53940442,1712680298,Ticket,1819179950bfd6ea588898118e4678ab1651b9d08291836c1485991fcb629281
442e2e621355761337878f2d1b21a9f607ed23748a6da84bc609315337f122e0,-1,0,1,5.53940442,1712679650,Ticket,1819179950bfd6ea588898118e4678ab1651b9d08291836c1485991fcb629281
fe2494f1362c50df23eb078abddbe662b5ed36b3daeb0fc8263ba54a0ba58abc,-1,0,1,5.53940442,1712679650,Ticket,1819179950bfd6ea588898118e4678ab1651b9d08291836c1485991fcb629281
1819179950bfd6ea588898118e4678ab1651b9d08291836c1485991fcb629281,1,4,1,5.53940442,1712657076,Regular,10c20a79fad32df9234c91084adf58f7ee41927c8d6fa619a80179c85151fb0d
1819179950bfd6ea588898118e4678ab1651b9d08291836c1485991fcb629281,1,8,1,5.53940442,1712657076,Regular,0ac744727c205f4bdc36ad6f5a8aab53ccde65a28917ad10840568d8bc3fd750
1819179950bfd6ea588898118e4678ab1651b9d08291836c1485991fcb629281,1,6,1,5.53940442,1712657076,Regular,5dfd15bf5fb587957caf4940c6c70201ed9c66cccb1dd465c89a4cfd05da3df8
1819179950bfd6ea588898118e4678ab1651b9d08291836c1485991fcb629281,1,10,1,5.53940442,1712657076,Regular,e11254d5c1d894194c3f9bd85faa9da03ce19988c53dd8fdd199e5912e2f84c4
1819179950bfd6ea588898118e4678ab1651b9d08291836c1485991fcb629281,1,1,1,5.53940442,1712657076,Regular,665c20790d9e348a5dcf89e2ce4b50a65f7db748cdda12ecd948ccbe5d331320
1819179950bfd6ea588898118e4678ab1651b9d08291836c1485991fcb629281,1,3,1,5.53940442,1712657076,Regular,608794890b42fe8a26078a3be78e56f01ada43c4a4f09a25657c3f6fc1e27ada
1819179950bfd6ea588898118e4678ab1651b9d08291836c1485991fcb629281,1,2,1,5.53940442,1712657076,Regular,79ecbdd2320b458f78552ddfcd301c32bb88b1156e4b3ac19811e7c76f80acaf
1819179950bfd6ea588898118e4678ab1651b9d08291836c1485991fcb629281,1,9,1,5.53940442,1712657076,Regular,442e2e621355761337878f2d1b21a9f607ed23748a6da84bc609315337f122e0
1819179950bfd6ea588898118e4678ab1651b9d08291836c1485991fcb629281,1,7,1,5.53940442,1712657076,Regular,fe2494f1362c50df23eb078abddbe662b5ed36b3daeb0fc8263ba54a0ba58abc
1819179950bfd6ea588898118e4678ab1651b9d08291836c1485991fcb629281,1,0,1,5.53940442,1712657076,Regular,85cda58850f909ed1814fef49390a17dd4741df509acb350d45155805c05ce38
1819179950bfd6ea588898118e4678ab1651b9d08291836c1485991fcb629281,1,5,1,5.53940442,1712657076,Regular,bfd7008e56378423c92f25e7bcb3e4cecc64408c5a245954a08f43cca3828b80
