tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12647df26a2700c116a2efe7b671ef97283b86863278cfbe1baaa894dd7f2daa,-1,0,1,124.40310552,1554848174,Ticket,4d5b163f169147c42a16fdf365aa7ae6f6cfebf716d075ced084bf4e736f43b3
2f2d8bccfc2a2ea8739921ff02754c7b21a1c266fbd05e318b3a4c06e0d15702,-1,0,1,124.40310552,1554848174,Ticket,4d5b163f169147c42a16fdf365aa7ae6f6cfebf716d075ced084bf4e736f43b3
4dcae5efa885b04ceacb2340cd733e5b88fd1855171c71d8392eeb098147933f,-1,0,1,124.40310552,1554848174,Ticket,4d5b163f169147c42a16fdf365aa7ae6f6cfebf716d075ced084bf4e736f43b3
5fdb3c609b77d38e24ee837f1405957b98fb8efa29bb7c55bc756a728aa337ae,-1,0,1,124.40310552,1554848174,Ticket,4d5b163f169147c42a16fdf365aa7ae6f6cfebf716d075ced084bf4e736f43b3
ac87e0af9e3470d1d698c42e834dd9d688db33500f6894317e83ffc9d50b039d,-1,0,1,124.40310552,1554848174,Ticket,4d5b163f169147c42a16fdf365aa7ae6f6cfebf716d075ced084bf4e736f43b3
b27e551b60d840c7855603dc93f29974fadc74379ea9e735769b7988efed9fcb,-1,0,1,124.40310552,1554848174,Ticket,4d5b163f169147c42a16fdf365aa7ae6f6cfebf716d075ced084bf4e736f43b3
4d5b163f169147c42a16fdf365aa7ae6f6cfebf716d075ced084bf4e736f43b3,1,1,1,124.40310552,1554848106,Regular,2f2d8bccfc2a2ea8739921ff02754c7b21a1c266fbd05e318b3a4c06e0d15702
4d5b163f169147c42a16fdf365aa7ae6f6cfebf716d075ced084bf4e736f43b3,1,2,1,124.40310552,1554848106,Regular,4dcae5efa885b04ceacb2340cd733e5b88fd1855171c71d8392eeb098147933f
4d5b163f169147c42a16fdf365aa7ae6f6cfebf716d075ced084bf4e736f43b3,1,0,1,124.40310552,1554848106,Regular,5fdb3c609b77d38e24ee837f1405957b98fb8efa29bb7c55bc756a728aa337ae
4d5b163f169147c42a16fdf365aa7ae6f6cfebf716d075ced084bf4e736f43b3,1,4,1,124.40310552,1554848106,Regular,b27e551b60d840c7855603dc93f29974fadc74379ea9e735769b7988efed9fcb
4d5b163f169147c42a16fdf365aa7ae6f6cfebf716d075ced084bf4e736f43b3,1,3,1,124.40310552,1554848106,Regular,12647df26a2700c116a2efe7b671ef97283b86863278cfbe1baaa894dd7f2daa
4d5b163f169147c42a16fdf365aa7ae6f6cfebf716d075ced084bf4e736f43b3,1,5,1,124.40310552,1554848106,Regular,ac87e0af9e3470d1d698c42e834dd9d688db33500f6894317e83ffc9d50b039d
