tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
009595b92aafa58876918667a83b8f61c642798a7999717e28594987d4e876e4,-1,1,1,32.74015936,1534090819,Ticket,b2a039c2e4f6298db96301ae35394b2c11fd6d2bcb348f2b86897f73608e19b2
009595b92aafa58876918667a83b8f61c642798a7999717e28594987d4e876e4,-1,0,1,0.15843793,1534090819,Ticket,b2a039c2e4f6298db96301ae35394b2c11fd6d2bcb348f2b86897f73608e19b2
b8dcfc6625761ddfa63277ebb8382d1032f917ac98da512801cb6ad1c9eae524,-1,0,1,0.15843793,1534090819,Ticket,b2a039c2e4f6298db96301ae35394b2c11fd6d2bcb348f2b86897f73608e19b2
b8dcfc6625761ddfa63277ebb8382d1032f917ac98da512801cb6ad1c9eae524,-1,1,1,32.74015936,1534090819,Ticket,b2a039c2e4f6298db96301ae35394b2c11fd6d2bcb348f2b86897f73608e19b2
b9b14813745c832ce210f70207711635a42b7c22be7b009fcdf79fafe93e0301,-1,0,1,0.15843793,1534090819,Ticket,b2a039c2e4f6298db96301ae35394b2c11fd6d2bcb348f2b86897f73608e19b2
b9b14813745c832ce210f70207711635a42b7c22be7b009fcdf79fafe93e0301,-1,1,1,32.74015936,1534090819,Ticket,b2a039c2e4f6298db96301ae35394b2c11fd6d2bcb348f2b86897f73608e19b2
fcacb5630238a1848bb1b4377ad57cd601d7fadc4ae37cf8c12e55d1f752f73b,-1,1,1,32.74015936,1534090819,Ticket,b2a039c2e4f6298db96301ae35394b2c11fd6d2bcb348f2b86897f73608e19b2
fcacb5630238a1848bb1b4377ad57cd601d7fadc4ae37cf8c12e55d1f752f73b,-1,0,1,0.15843793,1534090819,Ticket,b2a039c2e4f6298db96301ae35394b2c11fd6d2bcb348f2b86897f73608e19b2
b2a039c2e4f6298db96301ae35394b2c11fd6d2bcb348f2b86897f73608e19b2,1,3,1,32.74015936,1534090781,Regular,fcacb5630238a1848bb1b4377ad57cd601d7fadc4ae37cf8c12e55d1f752f73b
b2a039c2e4f6298db96301ae35394b2c11fd6d2bcb348f2b86897f73608e19b2,1,4,1,0.15843793,1534090781,Regular,b9b14813745c832ce210f70207711635a42b7c22be7b009fcdf79fafe93e0301
b2a039c2e4f6298db96301ae35394b2c11fd6d2bcb348f2b86897f73608e19b2,1,5,1,32.74015936,1534090781,Regular,b9b14813745c832ce210f70207711635a42b7c22be7b009fcdf79fafe93e0301
b2a039c2e4f6298db96301ae35394b2c11fd6d2bcb348f2b86897f73608e19b2,1,6,1,0.15843793,1534090781,Regular,b8dcfc6625761ddfa63277ebb8382d1032f917ac98da512801cb6ad1c9eae524
b2a039c2e4f6298db96301ae35394b2c11fd6d2bcb348f2b86897f73608e19b2,1,7,1,32.74015936,1534090781,Regular,b8dcfc6625761ddfa63277ebb8382d1032f917ac98da512801cb6ad1c9eae524
b2a039c2e4f6298db96301ae35394b2c11fd6d2bcb348f2b86897f73608e19b2,1,0,1,0.15843793,1534090781,Regular,009595b92aafa58876918667a83b8f61c642798a7999717e28594987d4e876e4
b2a039c2e4f6298db96301ae35394b2c11fd6d2bcb348f2b86897f73608e19b2,1,1,1,32.74015936,1534090781,Regular,009595b92aafa58876918667a83b8f61c642798a7999717e28594987d4e876e4
b2a039c2e4f6298db96301ae35394b2c11fd6d2bcb348f2b86897f73608e19b2,1,2,1,0.15843793,1534090781,Regular,fcacb5630238a1848bb1b4377ad57cd601d7fadc4ae37cf8c12e55d1f752f73b
