tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a4005579279ccd10934990cdf9bbde6bfeea59daa546234f8c9bd806fc6848a,-1,1,1,62.37732873,1677101960,Ticket,ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f
1a4005579279ccd10934990cdf9bbde6bfeea59daa546234f8c9bd806fc6848a,-1,0,1,0.02734394,1677101960,Ticket,ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f
1af52ffc33e6cf6c0c504771cbbda399a8570f15596792ce6899fedc0b33bf72,-1,1,1,62.37732873,1677101960,Ticket,ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f
1af52ffc33e6cf6c0c504771cbbda399a8570f15596792ce6899fedc0b33bf72,-1,0,1,0.02734394,1677101960,Ticket,ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f
1efb5020ab64febec67cb98e3195618ccf3de0eed32be794b399b7704875e8d8,-1,1,1,62.37732873,1677101960,Ticket,ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f
1efb5020ab64febec67cb98e3195618ccf3de0eed32be794b399b7704875e8d8,-1,0,1,0.02734394,1677101960,Ticket,ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f
2df54cf6f3a95f20ef6947073f38421d99c446726cfc73645cee20d408f2c43a,-1,0,1,0.02734394,1677101960,Ticket,ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f
2df54cf6f3a95f20ef6947073f38421d99c446726cfc73645cee20d408f2c43a,-1,1,1,62.37732873,1677101960,Ticket,ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f
508d76f71ba4b68dfee30839570243b6443901855e178d99c04badade222a53c,-1,0,1,0.02734394,1677101960,Ticket,ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f
508d76f71ba4b68dfee30839570243b6443901855e178d99c04badade222a53c,-1,1,1,62.37732873,1677101960,Ticket,ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f
77ce081e54898163e28140e84ff8bd7ef6d5f110e8f2e40fc149af7838a23b51,-1,1,1,62.37732873,1677101960,Ticket,ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f
77ce081e54898163e28140e84ff8bd7ef6d5f110e8f2e40fc149af7838a23b51,-1,0,1,0.02734394,1677101960,Ticket,ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f
896de3e7e771f988ec4c922b09df05127cce913ea1276913a6171613244be638,-1,0,1,0.02734394,1677101960,Ticket,ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f
896de3e7e771f988ec4c922b09df05127cce913ea1276913a6171613244be638,-1,1,1,62.37732873,1677101960,Ticket,ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f
9028c3bbf7943455b17bd1a1c9673be6113e706bc61f7288521d98fc8a8e53b0,-1,1,1,62.37732873,1677101960,Ticket,ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f
9028c3bbf7943455b17bd1a1c9673be6113e706bc61f7288521d98fc8a8e53b0,-1,0,1,0.02734394,1677101960,Ticket,ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f
a5a4a4fec2736d630bad23354bc7c4b118ad7e26b3760dff9cc591c2969006f5,-1,1,1,62.37732873,1677101960,Ticket,ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f
a5a4a4fec2736d630bad23354bc7c4b118ad7e26b3760dff9cc591c2969006f5,-1,0,1,0.02734394,1677101960,Ticket,ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f
a6dd2a8cc4be349db1c8241bd575b0959459ef23a1ffb49b37d4f5ba959f88f5,-1,1,1,62.37732873,1677101960,Ticket,ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f
a6dd2a8cc4be349db1c8241bd575b0959459ef23a1ffb49b37d4f5ba959f88f5,-1,0,1,0.02734394,1677101960,Ticket,ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f
aa3a9302049c2b678b1248b17091ef9bf3f475003efe43629e3fa882a14dea01,-1,1,1,62.37732873,1677101960,Ticket,ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f
aa3a9302049c2b678b1248b17091ef9bf3f475003efe43629e3fa882a14dea01,-1,0,1,0.02734394,1677101960,Ticket,ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f
ad7aaf504c2b629e6c11452231300e0afd7a834837d5d2a73986577f0e72ddaf,-1,0,1,0.02734394,1677101960,Ticket,ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f
ad7aaf504c2b629e6c11452231300e0afd7a834837d5d2a73986577f0e72ddaf,-1,1,1,62.37732873,1677101960,Ticket,ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f
c2e8cf630213f5d0079165077fddd88090f136583aa7dc403175dcfd9da92437,-1,1,1,62.37732873,1677101960,Ticket,ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f
c2e8cf630213f5d0079165077fddd88090f136583aa7dc403175dcfd9da92437,-1,0,1,0.02734394,1677101960,Ticket,ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f
d85be1a655d8391679ae4dacfd52fc230266f7c5167ea66c210c1a2d6c0629c5,-1,1,1,62.37732873,1677101960,Ticket,ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f
d85be1a655d8391679ae4dacfd52fc230266f7c5167ea66c210c1a2d6c0629c5,-1,0,1,0.02734394,1677101960,Ticket,ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f
da7d5f3363113f9a55150acc26cea4e276057a9e66ee79386b9da5c708aa15b0,-1,0,1,0.02734394,1677101960,Ticket,ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f
da7d5f3363113f9a55150acc26cea4e276057a9e66ee79386b9da5c708aa15b0,-1,1,1,62.37732873,1677101960,Ticket,ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f
dba8d536aebb853282c43709f72344e0cf56d4033a73d5f27044a730ed160b3d,-1,0,1,0.02734394,1677101960,Ticket,ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f
dba8d536aebb853282c43709f72344e0cf56d4033a73d5f27044a730ed160b3d,-1,1,1,62.37732873,1677101960,Ticket,ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f
e01f91727e870098a555f4b39a94e08c51797b8a5d9240de55136b4d5b60fb2d,-1,1,1,62.37732873,1677101960,Ticket,ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f
e01f91727e870098a555f4b39a94e08c51797b8a5d9240de55136b4d5b60fb2d,-1,0,1,0.02734394,1677101960,Ticket,ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f
e6942be0baf7a9b5bc9ad8df2c5c8f608371f52059ea94547add11c04ca975bc,-1,1,1,62.37732873,1677101960,Ticket,ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f
e6942be0baf7a9b5bc9ad8df2c5c8f608371f52059ea94547add11c04ca975bc,-1,0,1,0.02734394,1677101960,Ticket,ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f
f76bfdfca9af0b99a706182019435efcdc1ec989bf048863a01bc2b5a1911f0e,-1,1,1,62.37732873,1677101960,Ticket,ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f
f76bfdfca9af0b99a706182019435efcdc1ec989bf048863a01bc2b5a1911f0e,-1,0,1,0.02734394,1677101960,Ticket,ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f
f9f4b29724fb8cb5939f1bae3a86a1449e65fa0a49ea44fe2d3c8cfbd1c70cdf,-1,0,1,0.02734394,1677101960,Ticket,ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f
f9f4b29724fb8cb5939f1bae3a86a1449e65fa0a49ea44fe2d3c8cfbd1c70cdf,-1,1,1,62.37732873,1677101960,Ticket,ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f
ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f,1,27,1,62.37732873,1677101418,Regular,d85be1a655d8391679ae4dacfd52fc230266f7c5167ea66c210c1a2d6c0629c5
ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f,1,2,1,0.02734394,1677101418,Regular,aa3a9302049c2b678b1248b17091ef9bf3f475003efe43629e3fa882a14dea01
ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f,1,3,1,62.37732873,1677101418,Regular,aa3a9302049c2b678b1248b17091ef9bf3f475003efe43629e3fa882a14dea01
ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f,1,28,1,0.02734394,1677101418,Regular,a5a4a4fec2736d630bad23354bc7c4b118ad7e26b3760dff9cc591c2969006f5
ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f,1,29,1,62.37732873,1677101418,Regular,a5a4a4fec2736d630bad23354bc7c4b118ad7e26b3760dff9cc591c2969006f5
ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f,1,22,1,0.02734394,1677101418,Regular,da7d5f3363113f9a55150acc26cea4e276057a9e66ee79386b9da5c708aa15b0
ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f,1,23,1,62.37732873,1677101418,Regular,da7d5f3363113f9a55150acc26cea4e276057a9e66ee79386b9da5c708aa15b0
ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f,1,6,1,0.02734394,1677101418,Regular,c2e8cf630213f5d0079165077fddd88090f136583aa7dc403175dcfd9da92437
ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f,1,7,1,62.37732873,1677101418,Regular,c2e8cf630213f5d0079165077fddd88090f136583aa7dc403175dcfd9da92437
ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f,1,12,1,0.02734394,1677101418,Regular,f76bfdfca9af0b99a706182019435efcdc1ec989bf048863a01bc2b5a1911f0e
ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f,1,13,1,62.37732873,1677101418,Regular,f76bfdfca9af0b99a706182019435efcdc1ec989bf048863a01bc2b5a1911f0e
ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f,1,38,1,0.02734394,1677101418,Regular,1af52ffc33e6cf6c0c504771cbbda399a8570f15596792ce6899fedc0b33bf72
ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f,1,39,1,62.37732873,1677101418,Regular,1af52ffc33e6cf6c0c504771cbbda399a8570f15596792ce6899fedc0b33bf72
ed41c0afc00641ab340ca481547396c602108bf55ca943e4337acb48a3dd057f,1,24,1,0.02734394,1677101418,Regular,1efb5020ab64febec67cb98e3195618ccf3de0eed32be794b399b7704875e8d8
