tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45f84fa303a3788fdfd09f6f8cbff635f26e7f3c7bd1f0acaa21d3d834a0e6a5,-1,17,1,95.64719838,1552766803,Regular,a712d23fa57f1b182053217ffc64bc5f4ffd87ecb0b14e1ce5498bc0f455ca4a
45f84fa303a3788fdfd09f6f8cbff635f26e7f3c7bd1f0acaa21d3d834a0e6a5,-1,18,1,95.64719838,1552766803,Regular,a712d23fa57f1b182053217ffc64bc5f4ffd87ecb0b14e1ce5498bc0f455ca4a
45f84fa303a3788fdfd09f6f8cbff635f26e7f3c7bd1f0acaa21d3d834a0e6a5,-1,19,1,95.64719838,1552766803,Regular,a712d23fa57f1b182053217ffc64bc5f4ffd87ecb0b14e1ce5498bc0f455ca4a
45f84fa303a3788fdfd09f6f8cbff635f26e7f3c7bd1f0acaa21d3d834a0e6a5,-1,4,1,95.64719838,1552766803,Regular,a712d23fa57f1b182053217ffc64bc5f4ffd87ecb0b14e1ce5498bc0f455ca4a
45f84fa303a3788fdfd09f6f8cbff635f26e7f3c7bd1f0acaa21d3d834a0e6a5,-1,5,1,95.64719838,1552766803,Regular,a712d23fa57f1b182053217ffc64bc5f4ffd87ecb0b14e1ce5498bc0f455ca4a
45f84fa303a3788fdfd09f6f8cbff635f26e7f3c7bd1f0acaa21d3d834a0e6a5,-1,6,1,95.64719838,1552766803,Regular,a712d23fa57f1b182053217ffc64bc5f4ffd87ecb0b14e1ce5498bc0f455ca4a
45f84fa303a3788fdfd09f6f8cbff635f26e7f3c7bd1f0acaa21d3d834a0e6a5,-1,7,1,95.64719838,1552766803,Regular,a712d23fa57f1b182053217ffc64bc5f4ffd87ecb0b14e1ce5498bc0f455ca4a
45f84fa303a3788fdfd09f6f8cbff635f26e7f3c7bd1f0acaa21d3d834a0e6a5,-1,8,1,95.64719838,1552766803,Regular,a712d23fa57f1b182053217ffc64bc5f4ffd87ecb0b14e1ce5498bc0f455ca4a
45f84fa303a3788fdfd09f6f8cbff635f26e7f3c7bd1f0acaa21d3d834a0e6a5,-1,9,1,95.64719838,1552766803,Regular,a712d23fa57f1b182053217ffc64bc5f4ffd87ecb0b14e1ce5498bc0f455ca4a
45f84fa303a3788fdfd09f6f8cbff635f26e7f3c7bd1f0acaa21d3d834a0e6a5,-1,10,1,95.64719838,1552766803,Regular,a712d23fa57f1b182053217ffc64bc5f4ffd87ecb0b14e1ce5498bc0f455ca4a
45f84fa303a3788fdfd09f6f8cbff635f26e7f3c7bd1f0acaa21d3d834a0e6a5,-1,11,1,95.64719838,1552766803,Regular,a712d23fa57f1b182053217ffc64bc5f4ffd87ecb0b14e1ce5498bc0f455ca4a
45f84fa303a3788fdfd09f6f8cbff635f26e7f3c7bd1f0acaa21d3d834a0e6a5,-1,12,1,95.64719838,1552766803,Regular,a712d23fa57f1b182053217ffc64bc5f4ffd87ecb0b14e1ce5498bc0f455ca4a
45f84fa303a3788fdfd09f6f8cbff635f26e7f3c7bd1f0acaa21d3d834a0e6a5,-1,13,1,95.64719838,1552766803,Regular,a712d23fa57f1b182053217ffc64bc5f4ffd87ecb0b14e1ce5498bc0f455ca4a
45f84fa303a3788fdfd09f6f8cbff635f26e7f3c7bd1f0acaa21d3d834a0e6a5,-1,14,1,95.64719838,1552766803,Regular,a712d23fa57f1b182053217ffc64bc5f4ffd87ecb0b14e1ce5498bc0f455ca4a
45f84fa303a3788fdfd09f6f8cbff635f26e7f3c7bd1f0acaa21d3d834a0e6a5,-1,15,1,95.64719838,1552766803,Regular,a712d23fa57f1b182053217ffc64bc5f4ffd87ecb0b14e1ce5498bc0f455ca4a
45f84fa303a3788fdfd09f6f8cbff635f26e7f3c7bd1f0acaa21d3d834a0e6a5,-1,16,1,95.64719838,1552766803,Regular,a712d23fa57f1b182053217ffc64bc5f4ffd87ecb0b14e1ce5498bc0f455ca4a
3630946abe4d7d1e289be38e36e87b7ba780214743e5374e11b184b5b3f267e9,-1,4,1,95.64719838,1552766341,Regular,a712d23fa57f1b182053217ffc64bc5f4ffd87ecb0b14e1ce5498bc0f455ca4a
3630946abe4d7d1e289be38e36e87b7ba780214743e5374e11b184b5b3f267e9,-1,6,1,95.64719838,1552766341,Regular,a712d23fa57f1b182053217ffc64bc5f4ffd87ecb0b14e1ce5498bc0f455ca4a
3630946abe4d7d1e289be38e36e87b7ba780214743e5374e11b184b5b3f267e9,-1,7,1,95.64719838,1552766341,Regular,a712d23fa57f1b182053217ffc64bc5f4ffd87ecb0b14e1ce5498bc0f455ca4a
3630946abe4d7d1e289be38e36e87b7ba780214743e5374e11b184b5b3f267e9,-1,5,1,95.64719838,1552766341,Regular,a712d23fa57f1b182053217ffc64bc5f4ffd87ecb0b14e1ce5498bc0f455ca4a
a712d23fa57f1b182053217ffc64bc5f4ffd87ecb0b14e1ce5498bc0f455ca4a,1,15,1,95.64719838,1552766341,Regular,45f84fa303a3788fdfd09f6f8cbff635f26e7f3c7bd1f0acaa21d3d834a0e6a5
a712d23fa57f1b182053217ffc64bc5f4ffd87ecb0b14e1ce5498bc0f455ca4a,1,16,1,95.64719838,1552766341,Regular,3630946abe4d7d1e289be38e36e87b7ba780214743e5374e11b184b5b3f267e9
a712d23fa57f1b182053217ffc64bc5f4ffd87ecb0b14e1ce5498bc0f455ca4a,1,17,1,95.64719838,1552766341,Regular,3630946abe4d7d1e289be38e36e87b7ba780214743e5374e11b184b5b3f267e9
a712d23fa57f1b182053217ffc64bc5f4ffd87ecb0b14e1ce5498bc0f455ca4a,1,18,1,95.64719838,1552766341,Regular,3630946abe4d7d1e289be38e36e87b7ba780214743e5374e11b184b5b3f267e9
